﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Equity","0.00","Australia","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"CCC3","COCA-COLA","Equity","0.00","United States","Deutsche Boerse Xetra"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"-","JAPAN POST BK CO LTD NPV ADR","-","0.00","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Equity","0.00","Italy","Borsa Italiana"
"-","Roy Ceramics Se","-","0.00","-","-"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Relief Therapeutics Hldg Adr","-","0.00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"KALU","KAISER ALUMINIUM CORP","Equity","0.00","United States","NASDAQ"
"BARC","BARCLAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
