﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’186’301.84","0.08","1’186’301.84","1’300’000.00","1’300’000.00","91.21","Frankreich","-","3.84","13.Apr.2028","0.88","EUR","13.Okt.2017"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedeckt","Obligationen (FI)","1’185’568.25","0.08","1’185’568.25","1’300’000.00","1’300’000.00","91.10","Belgien","-","3.78","22.März2028","0.88","EUR","22.März2018"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’182’603.21","0.08","1’182’603.21","1’300’000.00","1’300’000.00","90.85","Deutschland","-","3.01","23.Mai2027","0.13","EUR","23.Mai2019"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’182’147.22","0.08","1’182’147.22","1’300’000.00","1’300’000.00","90.59","Deutschland","-","4.55","01.Feb.2029","1.38","EUR","04.Mai2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’181’752.81","0.08","1’181’752.81","1’300’000.00","1’300’000.00","90.48","Deutschland","-","3.24","30.Aug.2027","0.63","EUR","29.Aug.2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’181’240.78","0.08","1’181’240.78","1’200’000.00","1’200’000.00","97.54","Österreich","-","6.05","09.Jan.2031","2.88","EUR","09.Jan.2024"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’181’276.03","0.08","1’181’276.03","1’200’000.00","1’200’000.00","97.16","Deutschland","-","1.04","27.Mai2025","1.38","EUR","27.Mai2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’178’022.73","0.08","1’178’022.73","1’287’000.00","1’287’000.00","91.43","Deutschland","-","3.78","22.März2028","0.88","EUR","22.März2018"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’177’025.32","0.08","1’177’025.32","1’208’000.00","1’208’000.00","96.86","Deutschland","-","1.05","28.Mai2025","0.63","EUR","28.Mai2018"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Obligationen (FI)","1’173’750.64","0.08","1’173’750.64","1’175’000.00","1’175’000.00","99.81","Italien","-","4.59","23.Apr.2029","3.50","EUR","23.Apr.2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’166’701.92","0.08","1’166’701.92","1’200’000.00","1’200’000.00","96.77","Frankreich","-","1.06","02.Juni2025","0.50","EUR","02.Juni2017"
"BAMIIM","BANCA POPOLARE DI MILANO SCARL RegS","Gedeckt","Obligationen (FI)","1’165’474.80","0.08","1’165’474.80","1’200’000.00","1’200’000.00","96.50","Italien","-","1.55","02.Dez.2025","1.50","EUR","02.Dez.2015"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Obligationen (FI)","1’164’433.83","0.08","1’164’433.83","1’125’000.00","1’125’000.00","100.33","Italien","-","3.76","27.Juni2028","3.75","EUR","27.Juni2023"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","1’163’954.67","0.08","1’163’954.67","1’200’000.00","1’200’000.00","96.51","Niederlande","-","5.38","21.Feb.2030","2.50","EUR","21.Sept.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’163’226.27","0.08","1’163’226.27","1’250’000.00","1’250’000.00","92.44","Deutschland","-","2.93","07.Mai2027","0.63","EUR","09.Mai2017"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’160’709.05","0.08","1’160’709.05","1’300’000.00","1’300’000.00","89.28","Frankreich","-","3.43","25.Okt.2027","0.01","EUR","25.Okt.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’160’576.10","0.08","1’160’576.10","1’375’000.00","1’375’000.00","84.02","Deutschland","-","8.98","09.Jan.2034","1.25","EUR","09.Jan.2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","1’158’539.12","0.08","1’158’539.12","1’300’000.00","1’300’000.00","89.11","Frankreich","-","3.48","10.Nov.2027","0.01","EUR","10.Sept.2019"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Obligationen (FI)","1’158’457.67","0.08","1’158’457.67","1’300’000.00","1’300’000.00","88.57","Italien","-","5.31","24.Nov.2029","1.25","EUR","24.Nov.2017"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","1’157’865.76","0.08","1’157’865.76","1’200’000.00","1’200’000.00","96.48","Frankreich","-","1.00","07.Mai2025","0.01","EUR","07.Mai2020"
"SHBASS","STADSHYPOTEK AB RegS","Gedeckt","Obligationen (FI)","1’156’342.64","0.08","1’156’342.64","1’250’000.00","1’250’000.00","92.44","Schweden","-","2.39","05.Okt.2026","0.13","EUR","05.Okt.2016"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedeckt","Obligationen (FI)","1’149’338.56","0.08","1’149’338.56","1’300’000.00","1’300’000.00","88.41","Finnland","-","3.65","14.Jan.2028","0.01","EUR","14.Jan.2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","1’147’895.48","0.08","1’147’895.48","1’250’000.00","1’250’000.00","91.83","Finnland","-","2.51","19.Nov.2026","0.01","EUR","19.Nov.2019"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Obligationen (FI)","1’147’679.14","0.08","1’147’679.14","1’250’000.00","1’250’000.00","91.47","Schweden","-","3.45","15.Nov.2027","0.75","EUR","15.Nov.2017"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’146’771.78","0.08","1’146’771.78","1’600’000.00","1’600’000.00","71.53","Deutschland","-","12.08","19.Jan.2037","0.50","EUR","19.Jan.2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’146’645.43","0.08","1’146’645.43","1’200’000.00","1’200’000.00","95.37","Deutschland","-","1.72","02.Feb.2026","0.75","EUR","02.Feb.2016"
"BPIPL","BANCO BPI SA RegS","Gedeckt","Obligationen (FI)","1’139’999.79","0.08","1’139’999.79","1’100’000.00","1’100’000.00","100.64","Portugal","-","3.79","04.Juli2028","3.63","EUR","04.Juli2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’138’487.86","0.08","1’138’487.86","1’300’000.00","1’300’000.00","87.55","Deutschland","-","3.67","21.Jan.2028","0.10","EUR","21.Jan.2020"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Obligationen (FI)","1’137’546.61","0.08","1’137’546.61","1’200’000.00","1’200’000.00","94.22","Niederlande","-","2.03","01.Juni2026","0.63","EUR","01.Juni2016"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’137’162.96","0.08","1’137’162.96","1’261’000.00","1’261’000.00","90.17","Norwegen","-","3.11","26.Juni2027","0.01","EUR","26.Juni2020"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedeckt","Obligationen (FI)","1’136’432.01","0.08","1’136’432.01","1’100’000.00","1’100’000.00","100.27","Dänemark","-","5.46","01.Juli2030","3.25","EUR","26.Mai2023"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’134’068.40","0.08","1’134’068.40","1’200’000.00","1’200’000.00","94.45","Schweden","-","1.83","13.März2026","0.38","EUR","13.März2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’132’034.37","0.08","1’132’034.37","1’200’000.00","1’200’000.00","94.33","Deutschland","-","1.43","16.Okt.2025","0.01","EUR","16.Okt.2019"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’131’865.28","0.08","1’131’865.28","1’300’000.00","1’300’000.00","87.06","Österreich","-","4.14","12.Juli2028","0.01","EUR","12.Jan.2022"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","1’128’850.93","0.08","1’128’850.93","1’300’000.00","1’300’000.00","86.83","Vereinigtes Königreich","-","4.13","07.Juli2028","0.01","EUR","08.Juli2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","1’128’486.38","0.08","1’128’486.38","1’400’000.00","1’400’000.00","80.50","Frankreich","-","7.03","30.Juni2031","0.13","EUR","30.Juni2021"
"BPEIM","BPER BANCA SPA MTN RegS","Gedeckt","Obligationen (FI)","1’128’107.65","0.08","1’128’107.65","1’100’000.00","1’100’000.00","100.96","Italien","-","4.09","22.Okt.2028","3.75","EUR","28.Nov.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’127’770.13","0.08","1’127’770.13","1’234’000.00","1’234’000.00","91.39","Deutschland","-","2.67","15.Jan.2027","0.01","EUR","24.Sept.2019"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’125’964.58","0.08","1’125’964.58","1’250’000.00","1’250’000.00","89.85","Deutschland","-","4.60","30.Jan.2029","0.88","EUR","30.Jan.2019"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’125’035.79","0.08","1’125’035.79","1’100’000.00","1’100’000.00","99.67","Österreich","-","3.86","24.Juli2028","3.38","EUR","20.Apr.2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Gedeckt","Obligationen (FI)","1’124’652.59","0.08","1’124’652.59","1’400’000.00","1’400’000.00","80.31","Niederlande","-","12.36","26.Apr.2038","1.50","EUR","26.Apr.2018"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’119’303.64","0.08","1’119’303.64","1’388’000.00","1’388’000.00","80.54","Norwegen","-","7.51","20.Jan.2032","0.38","EUR","20.Jan.2022"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedeckt","Obligationen (FI)","1’118’974.52","0.08","1’118’974.52","1’200’000.00","1’200’000.00","93.17","Schweden","-","2.84","29.März2027","0.88","EUR","29.März2017"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’114’775.44","0.08","1’114’775.44","1’200’000.00","1’200’000.00","92.72","Österreich","-","2.66","18.Jan.2027","0.63","EUR","18.Jan.2017"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’113’637.94","0.08","1’113’637.94","1’200’000.00","1’200’000.00","91.25","Norwegen","-","5.63","19.Mai2030","1.63","EUR","19.Mai2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","1’113’463.09","0.08","1’113’463.09","1’300’000.00","1’300’000.00","85.65","Australien","-","4.63","06.Jan.2029","0.01","EUR","06.Juli2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’112’989.95","0.08","1’112’989.95","1’200’000.00","1’200’000.00","92.62","Deutschland","-","2.45","28.Okt.2026","0.25","EUR","28.Okt.2016"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Obligationen (FI)","1’112’736.65","0.08","1’112’736.65","1’100’000.00","1’100’000.00","99.43","Belgien","-","2.34","20.Okt.2026","3.25","EUR","20.Okt.2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","1’112’280.29","0.08","1’112’280.29","1’300’000.00","1’300’000.00","85.46","Frankreich","-","5.12","18.Juli2029","0.13","EUR","18.Juli2019"
"BKTSM","BANKINTER SA RegS","Gedeckt","Obligationen (FI)","1’111’584.32","0.08","1’111’584.32","1’100’000.00","1’100’000.00","98.23","Spanien","-","3.73","29.Mai2028","3.05","EUR","29.Nov.2022"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Gedeckt","Obligationen (FI)","1’110’878.64","0.08","1’110’878.64","1’100’000.00","1’100’000.00","100.87","Neuseeland","-","3.71","20.Apr.2028","3.75","EUR","20.März2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","1’109’260.72","0.08","1’109’260.72","1’600’000.00","1’600’000.00","69.32","Frankreich","-","11.31","19.Okt.2035","0.01","EUR","19.Okt.2020"
"EUROCR","EUROCAJA RURAL S. COOP DE CREDITO RegS","Gedeckt","Obligationen (FI)","1’108’840.62","0.08","1’108’840.62","1’400’000.00","1’400’000.00","79.13","Spanien","-","7.26","22.Sept.2031","0.13","EUR","22.Sept.2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","1’108’631.78","0.08","1’108’631.78","1’200’000.00","1’200’000.00","91.94","Frankreich","-","3.31","27.Sept.2027","0.75","EUR","27.Sept.2017"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’104’135.60","0.08","1’104’135.60","1’100’000.00","1’100’000.00","100.31","Kanada","-","3.73","25.Apr.2028","3.50","EUR","25.Apr.2023"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO RegS","Gedeckt","Obligationen (FI)","1’103’535.47","0.08","1’103’535.47","1’100’000.00","1’100’000.00","99.57","Deutschland","-","1.73","16.Feb.2026","3.60","EUR","16.Feb.2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","1’101’989.93","0.08","1’101’989.93","1’100’000.00","1’100’000.00","99.49","Spanien","-","3.56","14.Feb.2028","3.25","EUR","14.Feb.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’101’962.74","0.08","1’101’962.74","1’348’000.00","1’348’000.00","81.74","Deutschland","-","6.46","15.Nov.2030","0.01","EUR","15.Juli2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’100’423.97","0.08","1’100’423.97","1’600’000.00","1’600’000.00","68.77","Frankreich","-","11.58","29.Jan.2036","0.01","EUR","29.Jan.2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’099’941.20","0.08","1’099’941.20","1’100’000.00","1’100’000.00","99.38","Deutschland","-","1.75","20.Feb.2026","3.13","EUR","22.Feb.2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Obligationen (FI)","1’096’641.00","0.08","1’096’641.00","1’100’000.00","1’100’000.00","98.74","Italien","-","4.23","30.Nov.2028","3.25","EUR","15.Jan.2024"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’095’236.81","0.08","1’095’236.81","1’200’000.00","1’200’000.00","89.64","Frankreich","-","7.34","27.Mai2032","1.75","EUR","27.Mai2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’095’215.50","0.08","1’095’215.50","1’355’000.00","1’355’000.00","80.02","Deutschland","-","9.41","22.Mai2034","0.85","EUR","22.Mai2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’093’671.93","0.08","1’093’671.93","1’100’000.00","1’100’000.00","98.58","Deutschland","-","5.65","15.Juli2030","2.88","EUR","15.Jan.2024"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’091’558.69","0.08","1’091’558.69","1’300’000.00","1’300’000.00","83.96","Österreich","-","5.29","11.Sept.2029","0.01","EUR","11.Sept.2019"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","1’090’823.29","0.08","1’090’823.29","1’350’000.00","1’350’000.00","80.80","Finnland","-","6.80","25.März2031","0.05","EUR","25.März2021"
"BZLNZ","BANK OF NEW ZEALAND RegS","Gedeckt","Obligationen (FI)","1’089’915.91","0.08","1’089’915.91","1’100’000.00","1’100’000.00","96.94","Neuseeland","-","2.97","29.Juni2027","2.55","EUR","29.Juni2022"
"HSBC","HSBC SFH FRANCE SA RegS","Gedeckt","Obligationen (FI)","1’086’528.80","0.08","1’086’528.80","1’100’000.00","1’100’000.00","96.66","Frankreich","-","3.86","28.Juni2028","2.50","EUR","28.Juni2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","1’085’017.87","0.08","1’085’017.87","1’300’000.00","1’300’000.00","83.46","Frankreich","-","5.71","11.Feb.2030","0.01","EUR","11.Feb.2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’084’708.95","0.08","1’084’708.95","1’225’000.00","1’225’000.00","88.42","Finnland","-","4.66","15.Feb.2029","0.63","EUR","15.Feb.2019"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’084’623.11","0.08","1’084’623.11","1’075’000.00","1’075’000.00","99.44","Norwegen","-","1.48","14.Nov.2025","3.13","EUR","14.Nov.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’076’816.30","0.08","1’076’816.30","1’100’000.00","1’100’000.00","97.85","Frankreich","-","0.61","16.Dez.2024","0.13","EUR","14.Apr.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’072’548.43","0.08","1’072’548.43","1’050’000.00","1’050’000.00","99.22","Deutschland","-","1.91","11.Mai2026","3.00","EUR","10.Jan.2023"
"SHBASS","STADSHYPOTEK AB RegS","Gedeckt","Obligationen (FI)","1’065’070.51","0.08","1’065’070.51","1’100’000.00","1’100’000.00","96.42","Schweden","-","1.17","11.Juli2025","0.50","EUR","11.Juli2018"
"BQDAU","BANK OF QUEENSLAND LTD RegS","Gedeckt","Obligationen (FI)","1’062’829.30","0.08","1’062’829.30","1’100’000.00","1’100’000.00","94.97","Australien","-","2.95","09.Juni2027","1.84","EUR","09.Juni2022"
"OMASST","OMA SAASTOPANKKI OY RegS","Gedeckt","Obligationen (FI)","1’062’732.89","0.08","1’062’732.89","1’200’000.00","1’200’000.00","88.56","Finnland","-","3.52","25.Nov.2027","0.01","EUR","25.Nov.2020"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’061’204.78","0.08","1’061’204.78","1’258’000.00","1’258’000.00","84.32","Deutschland","-","5.62","18.Jan.2030","0.13","EUR","18.Okt.2021"
"SHBASS","STADSHYPOTEK AB RegS","Gedeckt","Obligationen (FI)","1’058’864.69","0.08","1’058’864.69","1’150’000.00","1’150’000.00","91.70","Schweden","-","3.41","01.Nov.2027","0.75","EUR","01.Nov.2017"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’056’372.41","0.08","1’056’372.41","1’100’000.00","1’100’000.00","94.53","Deutschland","-","4.96","14.Sept.2029","2.38","EUR","14.Sept.2022"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Gedeckt","Obligationen (FI)","1’053’841.67","0.08","1’053’841.67","1’050’000.00","1’050’000.00","99.80","Italien","-","6.87","04.März2032","3.50","EUR","04.März2024"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedeckt","Obligationen (FI)","1’053’263.65","0.08","1’053’263.65","1’050’000.00","1’050’000.00","99.37","Finnland","-","2.57","12.Jan.2027","3.13","EUR","18.Mai2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’051’143.11","0.08","1’051’143.11","1’300’000.00","1’300’000.00","80.86","Deutschland","-","6.77","10.März2031","0.01","EUR","10.März2021"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’050’097.01","0.08","1’050’097.01","1’148’000.00","1’148’000.00","91.26","Deutschland","-","3.62","19.Jan.2028","0.75","EUR","19.Jan.2018"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Obligationen (FI)","1’048’729.55","0.08","1’048’729.55","1’140’000.00","1’140’000.00","91.90","Italien","-","2.80","15.März2027","0.75","EUR","15.März2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’046’386.11","0.07","1’046’386.11","1’200’000.00","1’200’000.00","87.19","Deutschland","-","4.32","18.Sept.2028","0.01","EUR","18.Sept.2019"
"BPEIM","BPER BANCA SPA RegS","Gedeckt","Obligationen (FI)","1’043’920.72","0.07","1’043’920.72","1’050’000.00","1’050’000.00","99.05","Italien","-","6.05","22.Jan.2031","3.25","EUR","21.März2024"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Gedeckt","Obligationen (FI)","1’043’656.07","0.07","1’043’656.07","1’200’000.00","1’200’000.00","86.97","Frankreich","-","4.31","13.Sept.2028","0.01","EUR","13.Sept.2019"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO RegS","Gedeckt","Obligationen (FI)","1’043’151.68","0.07","1’043’151.68","1’236’000.00","1’236’000.00","84.20","Japan","-","5.38","07.Nov.2029","0.41","EUR","07.Nov.2019"
"CRDEM","CREDITO EMILIANO SPA RegS","Gedeckt","Obligationen (FI)","1’040’232.03","0.07","1’040’232.03","1’050’000.00","1’050’000.00","98.95","Italien","-","4.60","18.Apr.2029","3.25","EUR","18.Jan.2024"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’039’408.67","0.07","1’039’408.67","1’000’000.00","1’000’000.00","101.08","Frankreich","-","7.72","27.Juni2033","3.38","EUR","27.Juni2023"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","1’038’975.70","0.07","1’038’975.70","1’100’000.00","1’100’000.00","93.04","Österreich","-","3.86","24.Mai2028","1.50","EUR","24.Mai2022"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’038’305.89","0.07","1’038’305.89","1’050’000.00","1’050’000.00","98.54","Norwegen","-","4.55","19.März2029","2.88","EUR","19.März2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’036’844.54","0.07","1’036’844.54","1’050’000.00","1’050’000.00","97.94","Deutschland","-","2.61","25.Jan.2027","3.00","EUR","24.Okt.2022"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Gedeckt","Obligationen (FI)","1’036’646.85","0.07","1’036’646.85","1’000’000.00","1’000’000.00","100.65","Frankreich","-","2.06","13.Juli2026","3.75","EUR","13.Juli2023"
"AXASFH","AXA HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","1’035’949.77","0.07","1’035’949.77","1’100’000.00","1’100’000.00","93.78","Frankreich","-","2.41","22.Okt.2026","0.75","EUR","22.März2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’033’715.18","0.07","1’033’715.18","1’000’000.00","1’000’000.00","100.31","Deutschland","-","1.92","18.Mai2026","3.88","EUR","18.Juli2023"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Gedeckt","Obligationen (FI)","1’033’594.05","0.07","1’033’594.05","1’000’000.00","1’000’000.00","100.17","Österreich","-","2.01","26.Juni2026","3.75","EUR","26.Juni2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN RegS","Gedeckt","Obligationen (FI)","1’032’173.53","0.07","1’032’173.53","1’100’000.00","1’100’000.00","93.41","Österreich","-","2.27","28.Aug.2026","0.63","EUR","29.Aug.2018"
"BENAU","BENDIGO AND ADELAIDE BANK LTD RegS","Gedeckt","Obligationen (FI)","1’031’088.31","0.07","1’031’088.31","1’000’000.00","1’000’000.00","100.79","Australien","-","2.28","04.Okt.2026","4.02","EUR","04.Okt.2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’029’969.57","0.07","1’029’969.57","1’025’000.00","1’025’000.00","99.56","Deutschland","-","1.69","30.Jan.2026","3.63","EUR","30.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’028’887.53","0.07","1’028’887.53","1’000’000.00","1’000’000.00","100.12","Deutschland","-","7.76","13.Juni2033","3.13","EUR","13.Juni2023"
"KBC","KBC BANK NV RegS","Gedeckt","Obligationen (FI)","1’028’342.36","0.07","1’028’342.36","1’000’000.00","1’000’000.00","99.83","Belgien","-","3.72","30.Mai2028","3.25","EUR","30.Mai2023"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Obligationen (FI)","1’025’891.29","0.07","1’025’891.29","1’150’000.00","1’150’000.00","89.09","Deutschland","-","4.70","05.März2029","0.75","EUR","05.März2019"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","1’025’810.54","0.07","1’025’810.54","1’200’000.00","1’200’000.00","85.06","Niederlande","-","8.93","10.Jan.2034","1.38","EUR","10.Jan.2019"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’023’826.33","0.07","1’023’826.33","1’000’000.00","1’000’000.00","100.76","Österreich","-","4.57","14.Mai2029","3.50","EUR","14.Nov.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’023’295.16","0.07","1’023’295.16","1’200’000.00","1’200’000.00","85.23","Deutschland","-","5.08","29.Juni2029","0.05","EUR","16.Juli2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’021’897.85","0.07","1’021’897.85","1’050’000.00","1’050’000.00","95.12","Deutschland","-","3.79","29.Mai2028","2.38","EUR","29.Mai2013"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’021’134.12","0.07","1’021’134.12","1’000’000.00","1’000’000.00","99.88","Deutschland","-","4.79","14.Aug.2029","3.13","EUR","24.Apr.2023"
"NDAFH","NORDEA MORTGAGE BANK PLC RegS","Gedeckt","Obligationen (FI)","1’019’597.78","0.07","1’019’597.78","1’100’000.00","1’100’000.00","92.61","Finnland","-","2.81","17.März2027","0.63","EUR","17.März2015"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’018’894.55","0.07","1’018’894.55","1’000’000.00","1’000’000.00","100.45","Deutschland","-","4.21","28.Nov.2028","3.38","EUR","28.Nov.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Gedeckt","Obligationen (FI)","1’017’906.87","0.07","1’017’906.87","1’068’000.00","1’068’000.00","95.28","Italien","-","1.93","22.Apr.2026","1.13","EUR","19.März2019"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedeckt","Obligationen (FI)","1’017’335.66","0.07","1’017’335.66","1’000’000.00","1’000’000.00","100.34","Österreich","-","3.37","13.Dez.2027","3.63","EUR","13.Juli2023"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","1’017’166.52","0.07","1’017’166.52","1’050’000.00","1’050’000.00","95.30","Australien","-","4.92","30.Aug.2029","2.35","EUR","30.Aug.2022"
