﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBS","ERSTE GROUP BANK AG","Financials","Equity","19,390,907.07","0.03","19,390,907.07","426,383.00","45.48","Austria","Wiener Boerse Ag","EUR"
"WAT","WATERS CORP","Health Care","Equity","19,391,816.61","0.03","19,391,816.61","65,907.00","294.23","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","19,384,811.56","0.03","19,384,811.56","133,541.00","145.16","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","19,362,949.03","0.03","19,362,949.03","149,417.00","129.59","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","19,339,702.20","0.03","19,339,702.20","193,011.00","100.20","United States","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","19,278,232.73","0.03","19,278,232.73","353,503.00","54.53","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","19,194,380.36","0.03","19,194,380.36","229,214.00","83.74","Netherlands","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","19,180,153.69","0.03","19,180,153.69","744,707.00","25.76","Australia","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Equity","19,058,832.57","0.03","19,058,832.57","994,798.00","19.16","Norway","Oslo Bors Asa","NOK"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","19,031,467.03","0.03","19,031,467.03","547,769.00","34.74","Australia","Asx - All Markets","AUD"
"VTR","VENTAS REIT INC","Real Estate","Equity","19,037,310.24","0.03","19,037,310.24","446,466.00","42.64","United States","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Health Care","Equity","18,907,727.08","0.03","18,907,727.08","1,322,600.00","14.30","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","18,895,476.06","0.03","18,895,476.06","108,414.00","174.29","United States","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","18,889,086.72","0.03","18,889,086.72","128,190.00","147.35","Switzerland","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","18,833,866.86","0.03","18,833,866.86","676,152.00","27.85","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","18,832,745.18","0.03","18,832,745.18","1,922,278.00","9.80","United Kingdom","London Stock Exchange","GBP"
"6971","KYOCERA CORP","Information Technology","Equity","18,826,607.96","0.03","18,826,607.96","1,511,456.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","18,786,812.58","0.03","18,786,812.58","1,324,881.00","14.18","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","18,772,398.75","0.03","18,772,398.75","105,315.00","178.25","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","18,769,465.40","0.03","18,769,465.40","83,014.00","226.10","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","18,747,549.52","0.03","18,747,549.52","224,683.00","83.44","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","18,640,046.88","0.03","18,640,046.88","40,642.00","458.64","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","18,555,629.04","0.03","18,555,629.04","256,932.00","72.22","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","18,512,736.85","0.03","18,512,736.85","537,262.00","34.46","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","Information Technology","Equity","18,502,830.43","0.03","18,502,830.43","79,647.00","232.31","Israel","Tel Aviv Stock Exchange","ILS"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","18,453,000.66","0.03","18,453,000.66","67,029.00","275.30","Switzerland","SIX Swiss Exchange","CHF"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","18,417,674.66","0.03","18,417,674.66","182,842.00","100.73","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","18,375,606.00","0.03","18,375,606.00","275,910.00","66.60","Netherlands","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","18,363,429.70","0.03","18,363,429.70","226,765.00","80.98","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","18,357,831.08","0.03","18,357,831.08","514,795.00","35.66","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Health Care","Equity","18,338,917.48","0.03","18,338,917.48","143,293.00","127.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","18,321,419.22","0.03","18,321,419.22","187,681.00","97.62","United States","NASDAQ","USD"
"STO","SANTOS LTD","Energy","Equity","18,263,293.21","0.03","18,263,293.21","3,691,235.00","4.95","Australia","Asx - All Markets","AUD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","18,256,368.84","0.03","18,256,368.84","187,153.00","97.55","United Kingdom","London Stock Exchange","GBP"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","18,244,417.43","0.03","18,244,417.43","171,293.00","106.51","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","18,223,628.50","0.03","18,223,628.50","223,850.00","81.41","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","18,223,701.32","0.03","18,223,701.32","314,962.00","57.86","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","18,202,141.52","0.03","18,202,141.52","99,487.00","182.96","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","18,191,469.12","0.03","18,191,469.12","599,192.00","30.36","United States","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","18,192,570.57","0.03","18,192,570.57","903,594.00","20.13","Netherlands","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","18,149,982.22","0.03","18,149,982.22","118,284.00","153.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","18,133,777.28","0.03","18,133,777.28","1,223,893.00","14.82","France","Nyse Euronext - Euronext Paris","EUR"
"EG","EVEREST GROUP LTD","Financials","Equity","18,125,406.99","0.03","18,125,406.99","50,319.00","360.21","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","17,998,317.44","0.03","17,998,317.44","192,064.00","93.71","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","17,903,853.90","0.02","17,903,853.90","156,270.00","114.57","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","17,869,171.34","0.02","17,869,171.34","255,483.00","69.94","Italy","Borsa Italiana","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","17,821,392.74","0.02","17,821,392.74","112,523.00","158.38","Israel","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","17,754,111.10","0.02","17,754,111.10","258,403.00","68.71","Canada","Toronto Stock Exchange","CAD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","17,638,706.07","0.02","17,638,706.07","161,571.00","109.17","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","17,629,621.31","0.02","17,629,621.31","101,923.00","172.97","United States","NASDAQ","USD"
"CE","CELANESE CORP","Materials","Equity","17,531,743.32","0.02","17,531,743.32","113,386.00","154.62","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","17,496,644.00","0.02","17,496,644.00","230,219.00","76.00","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","17,408,912.42","0.02","17,408,912.42","355,429.00","48.98","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","17,355,450.30","0.02","17,355,450.30","130,945.00","132.54","United States","NASDAQ","USD"
"AENA","AENA SME SA","Industrials","Equity","17,274,749.45","0.02","17,274,749.45","92,959.00","185.83","Spain","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","17,265,841.29","0.02","17,265,841.29","530,399.00","32.55","Spain","Bolsa De Madrid","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","17,232,384.69","0.02","17,232,384.69","218,787.00","78.76","Switzerland","SIX Swiss Exchange","CHF"
"6326","KUBOTA CORP","Industrials","Equity","17,178,004.23","0.02","17,178,004.23","1,095,771.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"AV.","AVIVA PLC","Financials","Equity","17,163,889.49","0.02","17,163,889.49","3,016,457.00","5.69","United Kingdom","London Stock Exchange","GBP"
"1605","INPEX CORP","Energy","Equity","17,081,870.73","0.02","17,081,870.73","1,113,057.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energy","Equity","17,061,829.42","0.02","17,061,829.42","471,061.00","36.22","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","17,058,703.05","0.02","17,058,703.05","479,851.00","35.55","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","16,988,493.03","0.02","16,988,493.03","1,698,275.00","10.00","Sweden","Nasdaq Omx Nordic","SEK"
"GGG","GRACO INC","Industrials","Equity","16,899,361.78","0.02","16,899,361.78","191,842.00","88.09","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","16,824,975.57","0.02","16,824,975.57","133,627.00","125.91","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","16,820,539.92","0.02","16,820,539.92","214,329.00","78.48","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","16,783,403.04","0.02","16,783,403.04","152,036.00","110.39","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","16,733,535.30","0.02","16,733,535.30","68,368.00","244.76","Germany","Xetra","EUR"
"COH","COCHLEAR LTD","Health Care","Equity","16,700,328.74","0.02","16,700,328.74","81,396.00","205.17","Australia","Asx - All Markets","AUD"
"MT","ARCELORMITTAL SA","Materials","Equity","16,686,406.66","0.02","16,686,406.66","657,979.00","25.36","France","Euronext Amsterdam","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","16,685,005.68","0.02","16,685,005.68","629,486.00","26.51","Canada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","16,676,712.96","0.02","16,676,712.96","141,376.00","117.96","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","16,666,248.94","0.02","16,666,248.94","1,601,942.00","10.40","Australia","Asx - All Markets","AUD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","16,635,645.84","0.02","16,635,645.84","459,041.00","36.24","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","16,629,993.36","0.02","16,629,993.36","277,444.00","59.94","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","16,583,668.92","0.02","16,583,668.92","185,003.00","89.64","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","16,518,512.42","0.02","16,518,512.42","114,324.00","144.49","Germany","Xetra","EUR"
"7182","JAPAN POST BANK LTD","Financials","Equity","16,500,886.66","0.02","16,500,886.66","1,661,100.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","16,434,500.81","0.02","16,434,500.81","3,524,528.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Equity","16,426,326.10","0.02","16,426,326.10","1,153,447.00","14.24","Germany","Xetra","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","16,389,990.90","0.02","16,389,990.90","60,030.00","273.03","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","16,335,663.29","0.02","16,335,663.29","213,223.00","76.61","Germany","Xetra","EUR"
"TOU","TOURMALINE OIL CORP","Energy","Equity","16,301,690.17","0.02","16,301,690.17","349,716.00","46.61","Canada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","16,289,459.34","0.02","16,289,459.34","69,622.00","233.97","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","16,279,433.80","0.02","16,279,433.80","70,645.00","230.44","United States","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","16,240,900.00","0.02","16,240,900.00","16,240,900.00","100.00","United States","-","USD"
"8267","AEON LTD","Consumer Staples","Equity","16,222,649.64","0.02","16,222,649.64","766,400.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumer Discretionary","Equity","16,197,827.31","0.02","16,197,827.31","147,162.00","110.07","United Kingdom","London Stock Exchange","GBP"
"VTRS","VIATRIS INC","Health Care","Equity","16,143,693.52","0.02","16,143,693.52","1,451,771.00","11.12","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","16,130,670.75","0.02","16,130,670.75","3,159,515.00","5.11","Sweden","Nasdaq Omx Nordic","SEK"
"NDSN","NORDSON CORP","Industrials","Equity","16,119,596.08","0.02","16,119,596.08","62,209.00","259.12","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","16,106,248.34","0.02","16,106,248.34","149,993.00","107.38","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","16,106,378.69","0.02","16,106,378.69","179,154.00","89.90","Switzerland","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","16,105,372.18","0.02","16,105,372.18","9,372,776.00","1.72","Singapore","Singapore Exchange","SGD"
"K","KELLANOVA","Consumer Staples","Equity","16,044,016.56","0.02","16,044,016.56","283,764.00","56.54","United States","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","16,044,510.42","0.02","16,044,510.42","1,255,439.00","12.78","Israel","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","16,034,108.80","0.02","16,034,108.80","61,255.00","261.76","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","16,023,390.24","0.02","16,023,390.24","861,936.00","18.59","United States","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","15,977,192.35","0.02","15,977,192.35","158,670.00","100.69","Germany","Xetra","EUR"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","15,968,442.70","0.02","15,968,442.70","485,363.00","32.90","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","15,941,524.69","0.02","15,941,524.69","263,627.00","60.47","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","15,911,965.20","0.02","15,911,965.20","96,906.00","164.20","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","15,909,611.49","0.02","15,909,611.49","43,839.00","362.91","United States","NASDAQ","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","15,904,983.47","0.02","15,904,983.47","1,529,716.00","10.40","Australia","Asx - All Markets","AUD"
"KEY","KEYCORP","Financials","Equity","15,857,516.24","0.02","15,857,516.24","1,102,748.00","14.38","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","15,820,318.83","0.02","15,820,318.83","187,819.00","84.23","Ireland","Irish Stock Exchange - All Market","EUR"
"OC","OWENS CORNING","Industrials","Equity","15,806,885.96","0.02","15,806,885.96","98,473.00","160.52","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","15,793,951.39","0.02","15,793,951.39","1,767,016.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","15,743,535.22","0.02","15,743,535.22","163,961.00","96.02","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","15,732,561.78","0.02","15,732,561.78","755,246.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrials","Equity","15,722,152.64","0.02","15,722,152.64","370,456.00","42.44","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","15,719,309.08","0.02","15,719,309.08","3,443,540.00","4.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXB","BRAMBLES LTD","Industrials","Equity","15,675,353.26","0.02","15,675,353.26","1,558,753.00","10.06","Australia","Asx - All Markets","AUD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","15,670,392.24","0.02","15,670,392.24","254,200.00","61.65","Japan","Tokyo Stock Exchange","JPY"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","15,642,328.68","0.02","15,642,328.68","320,277.00","48.84","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","15,639,731.94","0.02","15,639,731.94","233,394.00","67.01","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","15,513,116.77","0.02","15,513,116.77","68,223.00","227.39","Germany","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","15,485,990.52","0.02","15,485,990.52","230,412.00","67.21","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","15,399,527.60","0.02","15,399,527.60","1,730,284.00","8.90","United States","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","15,372,349.88","0.02","15,372,349.88","610,100.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","15,334,869.68","0.02","15,334,869.68","207,677.00","73.84","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15,332,406.66","0.02","15,332,406.66","1,075,951.00","14.25","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","15,282,174.98","0.02","15,282,174.98","29,519.00","517.71","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","15,273,232.15","0.02","15,273,232.15","412,646.00","37.01","United Kingdom","London Stock Exchange","GBP"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","15,210,323.78","0.02","15,210,323.78","2,404,938.00","6.32","Australia","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrials","Equity","15,194,159.79","0.02","15,194,159.79","37,803.00","401.93","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","15,111,982.15","0.02","15,111,982.15","208,206.00","72.58","Canada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Communication","Equity","15,109,263.24","0.02","15,109,263.24","26,969.00","560.25","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","15,088,599.82","0.02","15,088,599.82","55,337.00","272.67","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","15,069,146.36","0.02","15,069,146.36","331,275.00","45.49","Netherlands","Euronext Amsterdam","EUR"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","15,065,286.24","0.02","15,065,286.24","358,356.00","42.04","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","14,975,784.19","0.02","14,975,784.19","172,751.00","86.69","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","14,976,685.00","0.02","14,976,685.00","424,750.00","35.26","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","14,943,287.76","0.02","14,943,287.76","289,992.00","51.53","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","14,941,755.14","0.02","14,941,755.14","849,446.00","17.59","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","14,880,689.88","0.02","14,880,689.88","386,867.00","38.46","Canada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","14,877,713.74","0.02","14,877,713.74","472,821.00","31.47","Switzerland","SIX Swiss Exchange","CHF"
"9735","SECOM LTD","Industrials","Equity","14,866,974.71","0.02","14,866,974.71","213,743.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","14,860,221.31","0.02","14,860,221.31","162,731.00","91.32","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","14,825,547.24","0.02","14,825,547.24","305,178.00","48.58","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","14,822,221.80","0.02","14,822,221.80","540,957.00","27.40","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","14,811,087.00","0.02","14,811,087.00","118,850.00","124.62","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","14,793,418.89","0.02","14,793,418.89","308,928.00","47.89","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Consumer Staples","Equity","14,708,256.54","0.02","14,708,256.54","289,193.00","50.86","Canada","Toronto Stock Exchange","CAD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","14,690,976.32","0.02","14,690,976.32","406,277.00","36.16","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14,664,067.82","0.02","14,664,067.82","1,402,026.00","10.46","United Kingdom","London Stock Exchange","GBP"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","14,643,924.68","0.02","14,643,924.68","163,949.00","89.32","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","14,639,626.74","0.02","14,639,626.74","59,217.00","247.22","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14,609,657.97","0.02","14,609,657.97","811,197.00","18.01","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","14,590,347.20","0.02","14,590,347.20","130,504.00","111.80","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","14,575,714.07","0.02","14,575,714.07","629,847.00","23.14","Sweden","Nasdaq Omx Nordic","SEK"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","14,508,249.39","0.02","14,508,249.39","378,185.00","38.36","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","14,483,053.82","0.02","14,483,053.82","797,844.00","18.15","Canada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Utilities","Equity","14,481,340.22","0.02","14,481,340.22","1,890,189.00","7.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDEN","EDENRED","Financials","Equity","14,411,674.40","0.02","14,411,674.40","288,136.00","50.02","France","Nyse Euronext - Euronext Paris","EUR"
"8308","RESONA HOLDINGS INC","Financials","Equity","14,387,712.21","0.02","14,387,712.21","2,224,700.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","14,371,321.84","0.02","14,371,321.84","1,005,960.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","14,329,285.04","0.02","14,329,285.04","490,300.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","14,308,121.46","0.02","14,308,121.46","2,784,360.00","5.14","United Kingdom","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","14,206,968.77","0.02","14,206,968.77","326,789.00","43.47","Ireland","Irish Stock Exchange - All Market","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","14,180,870.30","0.02","14,180,870.30","157,863.00","89.83","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","14,140,396.63","0.02","14,140,396.63","85,819.00","164.77","United States","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","14,136,626.76","0.02","14,136,626.76","163,891.00","86.26","Ireland","Irish Stock Exchange - All Market","EUR"
"XRO","XERO LTD","Information Technology","Equity","14,105,993.48","0.02","14,105,993.48","184,020.00","76.65","Australia","Asx - All Markets","AUD"
"PRY","PRYSMIAN","Industrials","Equity","14,080,805.82","0.02","14,080,805.82","263,134.00","53.51","Italy","Borsa Italiana","EUR"
"ACM","AECOM","Industrials","Equity","14,037,748.20","0.02","14,037,748.20","150,555.00","93.24","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","14,036,663.86","0.02","14,036,663.86","688,747.00","20.38","United States","NASDAQ","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","13,969,376.33","0.02","13,969,376.33","6,892,637.00","2.03","Australia","Asx - All Markets","AUD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","13,947,035.73","0.02","13,947,035.73","886,197.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"SNAP","SNAP INC CLASS A","Communication","Equity","13,909,491.63","0.02","13,909,491.63","1,196,001.00","11.63","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","13,902,502.95","0.02","13,902,502.95","359,145.00","38.71","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","13,902,196.28","0.02","13,902,196.28","621,100.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13,835,597.61","0.02","13,835,597.61","4,741,977.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTE","NESTE","Energy","Equity","13,818,721.57","0.02","13,818,721.57","502,660.00","27.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","13,802,245.60","0.02","13,802,245.60","51,340.00","268.84","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","13,779,815.14","0.02","13,779,815.14","127,410.00","108.15","Netherlands","Euronext Amsterdam","EUR"
