﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Equity","0.00","Italy","Non-Nms Quotation Service (Nnqs)"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Equity","0.00","United States","NYSE Arca"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Equity","0.00","United States","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.00","United States","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STC","STEWART INFO SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"IBCP","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"SIL","SILVERCREST METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Equity","0.00","United States","NYSE Arca"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Equity","0.00","United States","NASDAQ"
"FXL","FIRST TRUST TECHNOLOGY ALPHADEX FU","Equity","0.00","United States","NYSE Arca"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"ESGE","iShares ESG Aware MSCI EM ETF","Equity","0.00","United States","NASDAQ"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITVPY","ITV ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.00","United States","NYSE Arca"
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"MTL","MULLEN GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSBI","MIDLAND STATES BANCORP INC","Equity","0.00","United States","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DISC MEDICINE INC","-","0.00","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KWR","QUAKER CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9366","SANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBSI","SOUTHSIDE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"THRM","GENTHERM INC","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"FRME","FIRST MERCHANTS CORP","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0.00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"9986","ZAOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","First Trust Low Duration Opportunities E","-","0.00","-","-"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"FXU","FIRST TRUST UTILITIES ALPHADEX FUN","Equity","0.00","United States","NYSE Arca"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EXOR NV","-","0.00","-","-"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"4549","EIKEN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.00","United States","NYSE Arca"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTCT","PTC THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6653","SEIKO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"AGX","ARGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7246","PRESS KOGYO CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"GMS","GMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGPI","MGP INGREDIENTS INC","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.00","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"GOLF","ACUSHNET HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"6470","TAIHO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"WNC","WABASH NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2424","BRASS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Pure Growth","-","0.00","-","-"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
