﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1928","SANDS CHINA LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"UBXN","U-BLOX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DAE","DAETWYLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"MTCH","MATCH GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GALE","GALENICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HONE","HARBORONE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BVIC","BRITVIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6856","HORIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MER","MEARS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCBS","NICOLET BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSPN","ONESPAN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","EXOR NV","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0,00","Irland","SIX Swiss Exchange"
"ANDR","ANDRITZ AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0,00","Deutschland","Xetra"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0,00","-","-"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"HTG","HUNTING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"ORA","ORMAT TECH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0,00","-","-"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0,00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPAB","SPDR PORTFOLIO AGGREGATE BOND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1884","NIPPON ROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"CLSK","CLEANSPARK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MELE","MELEXIS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MP","MP MATERIALS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Isharess&P500Consumer Staples Sector Uci","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,00","Irland","Boerse Muenchen"
"VOR","VOR BIOPHARMA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,00","-","-"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6287","SATO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","0,00","Japan","London Stock Exchange"
"-","Exclusive Networks Sas","-","0,00","-","-"
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0,00","Irland","Euronext Amsterdam"
"1982","HIBIYA ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"CIVB","CIVISTA BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0,00","-","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,00","Spanien","Bolsa De Madrid"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,00","-","-"
"AMRC","AMERESCO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVAV","AEROVIRONMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"CBNK","CAPITAL BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BARN","BARRY CALLEBAUT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0,00","Deutschland","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JOE","ST JOE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7734","RIKEN KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6866","HIOKI EE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3962","CHANGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KIE","SPDR S&P INSURANCE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ZUGER","ZUGER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SENS","SENSIRION HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,00","Japan","London Stock Exchange"
"TGNA","TEGNA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,00","Japan","London Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FSM","FORTUNA SILVER MINES INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHP","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4809","PARACA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"SONVY","SONOVA HOLDING ADR AG","Aktien","0,00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0,00","Hongkong","NYSE Arca"
"1299","AIA GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0,00","-","-"
"2374","SAINT-CARE HOLDING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Siemens Energy Adr Rep Ord","-","0,00","-","-"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPWR","SUNPOWER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"DBV","DBV TECHNOLOGIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AAGIY","AIA GROUP ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"ALLN","ALLREAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"WN","GEORGE WESTON LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CALN","CALIDA HOLDING-REG","Aktien","0,00","Schweiz","Six"
"MYFW","FIRST WESTERN FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SUBCY","SUBSEA ADR SA","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"-","Li Auto Inc","-","0,00","-","-"
"-","Delivery Hero Se Unsponsored Ger Adr","-","0,00","-","-"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
