﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7204","PERFECT PRESENTATION FOR COMMERCIA","Information Technology","Equity","142,161.71","0.03","142,161.71","16,184.00","8.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Equity","141,913.40","0.03","141,913.40","32,858.00","4.32","Brazil","XBSP","BRL"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","141,672.52","0.03","141,672.52","473,798.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Consumer Discretionary","Equity","141,681.65","0.03","141,681.65","28,123.00","5.04","India","National Stock Exchange Of India","INR"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","141,636.38","0.03","141,636.38","3,585.00","39.51","India","National Stock Exchange Of India","INR"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","141,403.53","0.03","141,403.53","56,715.00","2.49","India","National Stock Exchange Of India","INR"
"195940","HK INNO.N CORP","Health Care","Equity","141,353.93","0.03","141,353.93","5,674.00","24.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","141,238.34","0.03","141,238.34","95,006.00","1.49","Egypt","Egyptian Exchange","EGP"
"3673","TPK HOLDING LTD","Information Technology","Equity","141,232.24","0.03","141,232.24","124,000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","140,944.45","0.03","140,944.45","187,210.00","0.75","Chile","Santiago Stock Exchange","CLP"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","140,845.99","0.03","140,845.99","20,695.00","6.81","Brazil","XBSP","BRL"
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","140,703.39","0.03","140,703.39","2,087.00","67.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","140,693.17","0.03","140,693.17","103,000.00","1.37","Thailand","Stock Exchange Of Thailand","THB"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrials","Equity","140,478.18","0.03","140,478.18","63,382.00","2.22","Taiwan","Gretai Securities Market","TWD"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","Information Technology","Equity","140,381.89","0.03","140,381.89","146,233.00","0.96","Brazil","XBSP","BRL"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrials","Equity","140,148.27","0.03","140,148.27","22,199.00","6.31","India","National Stock Exchange Of India","INR"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","140,025.82","0.03","140,025.82","219,200.00","0.64","Thailand","Stock Exchange Of Thailand","THB"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","140,010.93","0.03","140,010.93","117,902.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","139,898.06","0.03","139,898.06","235,000.00","0.60","Thailand","Stock Exchange Of Thailand","THB"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","139,699.27","0.03","139,699.27","121,894.00","1.15","India","National Stock Exchange Of India","INR"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","139,462.22","0.03","139,462.22","41,000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","139,253.53","0.03","139,253.53","37,326.00","3.73","Kuwait","Kuwait Stock Exchange","KWD"
"KONYA.E","KONYA CIMENTO SANAYII A","Materials","Equity","139,015.74","0.03","139,015.74","403.00","344.95","Turkey","Istanbul Stock Exchange","TRY"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","138,985.76","0.03","138,985.76","21,843.00","6.36","India","National Stock Exchange Of India","INR"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","138,940.25","0.03","138,940.25","270,897.00","0.51","India","National Stock Exchange Of India","INR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","138,739.10","0.03","138,739.10","907,100.00","0.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"007390","NATURECELL LTD","Health Care","Equity","138,760.58","0.03","138,760.58","21,943.00","6.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BANK","BANK ALADIN SYARIAH","Financials","Equity","138,651.63","0.03","138,651.63","2,354,900.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","138,560.28","0.03","138,560.28","62,000.00","2.23","Taiwan","Taiwan Stock Exchange","TWD"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","138,388.19","0.03","138,388.19","266,300.00","0.52","Malaysia","Bursa Malaysia","MYR"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","138,126.96","0.03","138,126.96","143,658.00","0.96","Turkey","Istanbul Stock Exchange","TRY"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","138,061.60","0.03","138,061.60","17,250.00","8.00","Taiwan","Gretai Securities Market","TWD"
"GREATEC","GREATECH TECHNOLOGY","Information Technology","Equity","137,978.09","0.03","137,978.09","143,100.00","0.96","Malaysia","Bursa Malaysia","MYR"
"GND","GRINDROD LTD","Industrials","Equity","137,877.19","0.03","137,877.19","204,415.00","0.67","South Africa","Johannesburg Stock Exchange","ZAR"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","137,863.39","0.03","137,863.39","14,984.00","9.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","137,831.95","0.03","137,831.95","115,200.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3081","LAND MARK CORP","Information Technology","Equity","137,772.24","0.03","137,772.24","33,400.00","4.12","Taiwan","Gretai Securities Market","TWD"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","137,271.80","0.03","137,271.80","50,629.00","2.71","Turkey","Istanbul Stock Exchange","TRY"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","137,265.36","0.03","137,265.36","31,125.00","4.41","India","National Stock Exchange Of India","INR"
"VESUVIUS","VESUVIUS INDIA LTD","Industrials","Equity","137,204.93","0.03","137,204.93","3,383.00","40.56","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Consumer Staples","Equity","136,536.17","0.03","136,536.17","118,444.00","1.15","Brazil","XBSP","BRL"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","136,351.63","0.03","136,351.63","4,423,247.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","136,331.93","0.03","136,331.93","34,194.00","3.99","India","National Stock Exchange Of India","INR"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","136,222.95","0.03","136,222.95","11,172.00","12.19","India","National Stock Exchange Of India","INR"
"093370","FOOSUNG LTD","Materials","Equity","136,136.38","0.03","136,136.38","24,777.00","5.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"189300","INTELLIAN TECHNOLOGIES INC","Information Technology","Equity","136,058.33","0.03","136,058.33","3,475.00","39.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NRE","NATIONAL REAL ESTATE","Real Estate","Equity","136,046.39","0.03","136,046.39","419,363.00","0.32","Kuwait","Kuwait Stock Exchange","KWD"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","135,273.80","0.03","135,273.80","237,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036540","SFA SEMICON LTD","Information Technology","Equity","135,265.62","0.03","135,265.62","32,796.00","4.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","135,289.57","0.03","135,289.57","460,576.00","0.29","Turkey","Istanbul Stock Exchange","TRY"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","134,991.20","0.03","134,991.20","5,501,400.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","134,753.82","0.03","134,753.82","81,177.00","1.66","China","New York Stock Exchange Inc.","USD"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","134,624.16","0.03","134,624.16","28,988.00","4.64","India","National Stock Exchange Of India","INR"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","134,511.54","0.03","134,511.54","4,312.00","31.19","India","National Stock Exchange Of India","INR"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","134,553.63","0.03","134,553.63","843,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAR","SARANTIS SA REG STOCK","Consumer Staples","Equity","134,531.41","0.03","134,531.41","11,193.00","12.02","Greece","Athens Exchange S.A. Cash Market","EUR"
"253450","STUDIO DRAGON CORP","Communication","Equity","134,417.56","0.03","134,417.56","4,620.00","29.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","134,202.68","0.03","134,202.68","551,618.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"2283","FIRST MILLING CO","Consumer Staples","Equity","134,100.40","0.03","134,100.40","6,752.00","19.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"006650","KOREA PETRO CHEMICAL IND LTD","Materials","Equity","134,074.12","0.03","134,074.12","1,397.00","95.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","133,990.00","0.03","133,990.00","38,568.00","3.47","India","National Stock Exchange Of India","INR"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","133,798.98","0.03","133,798.98","888,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","133,678.95","0.03","133,678.95","1,102,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industrials","Equity","133,650.38","0.03","133,650.38","2,083,332.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","133,626.29","0.03","133,626.29","97,379.00","1.37","Brazil","XBSP","BRL"
"RAIN","RAIN INDUSTRIES LTD","Materials","Equity","133,560.39","0.03","133,560.39","65,045.00","2.05","India","National Stock Exchange Of India","INR"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrials","Equity","133,479.17","0.03","133,479.17","85,030.00","1.57","India","National Stock Exchange Of India","INR"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","133,477.20","0.03","133,477.20","124,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","133,441.58","0.03","133,441.58","6,848.00","19.49","India","National Stock Exchange Of India","INR"
"2040","SAUDI CERAMIC","Industrials","Equity","133,311.26","0.03","133,311.26","13,497.00","9.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","133,251.41","0.03","133,251.41","44,312.00","3.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"3515","ASROCK INC","Information Technology","Equity","133,259.45","0.03","133,259.45","18,000.00","7.40","Taiwan","Taiwan Stock Exchange","TWD"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","132,644.62","0.03","132,644.62","82,931.00","1.60","Mexico","Bolsa Mexicana De Valores","MXN"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","132,605.28","0.03","132,605.28","75,674.00","1.75","India","National Stock Exchange Of India","INR"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Real Estate","Equity","132,468.39","0.03","132,468.39","398,757.00","0.33","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"079160","CJ CGV LTD","Communication","Equity","132,178.03","0.03","132,178.03","32,330.00","4.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IFCI","IFCI LTD","Financials","Equity","132,140.61","0.03","132,140.61","259,456.00","0.51","India","National Stock Exchange Of India","INR"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","131,974.22","0.03","131,974.22","475,162.00","0.28","Turkey","Istanbul Stock Exchange","TRY"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","131,674.13","0.03","131,674.13","295,000.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","131,689.52","0.03","131,689.52","23,000.00","5.73","Taiwan","Taiwan Stock Exchange","TWD"
"4292","ATAA EDUCATIONAL CO","Consumer Discretionary","Equity","131,493.27","0.03","131,493.27","6,794.00","19.35","Saudi Arabia","Saudi Stock Exchange","SAR"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","131,449.42","0.03","131,449.42","132,000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"200012","CSG HOLDING LTD B","Materials","Equity","131,372.73","0.03","131,372.73","465,538.00","0.28","China","Shenzhen Stock Exchange","HKD"
"090460","BH LTD","Information Technology","Equity","131,275.42","0.03","131,275.42","11,287.00","11.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materials","Equity","130,882.12","0.03","130,882.12","262,455.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","130,767.61","0.03","130,767.61","154,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRD","DRDGOLD LTD","Materials","Equity","130,681.40","0.03","130,681.40","152,365.00","0.86","South Africa","Johannesburg Stock Exchange","ZAR"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","130,430.84","0.03","130,430.84","328,469.00","0.40","Turkey","Istanbul Stock Exchange","TRY"
"POWERMECH","POWER MECH PROJECTS LTD","Industrials","Equity","130,428.62","0.03","130,428.62","2,164.00","60.27","India","National Stock Exchange Of India","INR"
"2897","O-BANK LTD","Financials","Equity","130,371.02","0.03","130,371.02","429,095.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"087010","PEPTRON INC","Health Care","Equity","130,342.97","0.03","130,342.97","8,161.00","15.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3080","EASTERN PROVINCE CEMENT","Materials","Equity","130,301.05","0.03","130,301.05","13,945.00","9.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"4040","SAUDI PUBLIC TRANSPORT","Industrials","Equity","130,109.85","0.03","130,109.85","22,429.00","5.80","Saudi Arabia","Saudi Stock Exchange","SAR"
"091120","EM-TECH LTD","Information Technology","Equity","130,051.84","0.03","130,051.84","5,352.00","24.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"001530","DI DONGIL CORP","Consumer Discretionary","Equity","129,816.49","0.03","129,816.49","6,668.00","19.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"114090","GKL LTD","Consumer Discretionary","Equity","129,479.35","0.03","129,479.35","13,471.00","9.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","129,402.89","0.03","129,402.89","1,438.00","89.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","129,368.12","0.03","129,368.12","283,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","129,273.97","0.03","129,273.97","12,210.00","10.59","India","National Stock Exchange Of India","INR"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","129,171.87","0.03","129,171.87","200,300.00","0.64","Malaysia","Bursa Malaysia","MYR"
"GRINFRA","G R INFRAPROJECTS LTD","Industrials","Equity","129,162.36","0.03","129,162.36","8,127.00","15.89","India","National Stock Exchange Of India","INR"
"4979","LUXNET CORP","Information Technology","Equity","128,894.35","0.03","128,894.35","35,335.00","3.65","Taiwan","Gretai Securities Market","TWD"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","128,787.13","0.03","128,787.13","583,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","128,715.89","0.03","128,715.89","69,000.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
"6608","BAIRONG INC","Financials","Equity","128,584.11","0.03","128,584.11","106,000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMSM","SELAMAT SEMPURNA","Consumer Discretionary","Equity","128,312.08","0.03","128,312.08","1,086,800.00","0.12","Indonesia","Indonesia Stock Exchange","IDR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","128,157.22","0.03","128,157.22","102,929.00","124.51","United Kingdom","-","GBP"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","128,186.92","0.03","128,186.92","9,348.00","13.71","India","National Stock Exchange Of India","INR"
"215200","MEGASTUDYEDU LTD","Consumer Discretionary","Equity","128,054.80","0.03","128,054.80","2,883.00","44.42","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","127,953.32","0.03","127,953.32","586,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"056190","SFA ENGINEERING CORP","Industrials","Equity","127,803.87","0.03","127,803.87","7,104.00","17.99","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SWDY","ELSWEDY ELECTRIC","Industrials","Equity","127,538.40","0.03","127,538.40","166,847.00","0.76","Egypt","Egyptian Exchange","EGP"
"3617","CYBERPOWER SYSTEMS INC","Industrials","Equity","127,426.08","0.03","127,426.08","17,000.00","7.50","Taiwan","Taiwan Stock Exchange","TWD"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","127,337.85","0.03","127,337.85","932,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018290","VT LTD","Consumer Staples","Equity","127,308.94","0.03","127,308.94","9,045.00","14.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Information Technology","Equity","127,256.78","0.03","127,256.78","26,000.00","4.89","Taiwan","Taiwan Stock Exchange","TWD"
"HAPSENG","HAP SENG CONSOLIDATED","Industrials","Equity","126,818.01","0.03","126,818.01","139,050.00","0.91","Malaysia","Bursa Malaysia","MYR"
"348210","NEXTIN INC","Information Technology","Equity","126,719.54","0.03","126,719.54","2,881.00","43.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AGHC","ARABI HOLDING GROUP","Industrials","Equity","126,661.27","0.03","126,661.27","85,434.00","1.48","Kuwait","Kuwait Stock Exchange","KWD"
"004800","HYOSUNG CORP","Industrials","Equity","126,659.34","0.03","126,659.34","3,165.00","40.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"214320","INNOCEAN WORLDWIDE INC","Communication","Equity","126,585.72","0.03","126,585.72","8,053.00","15.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","126,519.74","0.03","126,519.74","20,107.00","6.29","India","National Stock Exchange Of India","INR"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","Information Technology","Equity","126,538.29","0.03","126,538.29","22,405.00","5.65","India","National Stock Exchange Of India","INR"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Equity","126,514.09","0.03","126,514.09","202,099.00","0.63","India","National Stock Exchange Of India","INR"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","126,450.26","0.03","126,450.26","47,000.00","2.69","Taiwan","Gretai Securities Market","TWD"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","126,333.29","0.03","126,333.29","27,000.00","4.68","Taiwan","Gretai Securities Market","TWD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","126,271.64","0.03","126,271.64","1,939,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","126,159.10","0.03","126,159.10","26,738.00","4.72","India","National Stock Exchange Of India","INR"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","126,106.79","0.03","126,106.79","2,092.00","60.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Health Care","Equity","126,096.57","0.03","126,096.57","19,885.00","6.34","Taiwan","Gretai Securities Market","TWD"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","125,963.90","0.03","125,963.90","152,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","125,726.78","0.03","125,726.78","150,595.00","0.83","India","National Stock Exchange Of India","INR"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","125,760.24","0.03","125,760.24","698,500.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MWC","MANILA WATER INC","Utilities","Equity","125,429.57","0.03","125,429.57","341,700.00","0.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","125,284.18","0.03","125,284.18","10,455.00","11.98","India","National Stock Exchange Of India","INR"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","125,233.00","0.03","125,233.00","2,081.00","60.18","India","National Stock Exchange Of India","INR"
"NINV","NATIONAL INVEST","Financials","Equity","125,168.27","0.03","125,168.27","160,763.00","0.78","Kuwait","Kuwait Stock Exchange","KWD"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrials","Equity","125,105.78","0.03","125,105.78","48,979.00","2.55","India","National Stock Exchange Of India","INR"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materials","Equity","124,816.04","0.03","124,816.04","7,810.00","15.98","India","National Stock Exchange Of India","INR"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","124,781.83","0.03","124,781.83","72,000.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"2469","FENBI LTD","Consumer Discretionary","Equity","124,622.52","0.03","124,622.52","227,500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Consumer Staples","Equity","124,390.76","0.03","124,390.76","180,400.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CML","CORONATION FUND MANAGERS LTD","Financials","Equity","124,134.77","0.03","124,134.77","78,752.00","1.58","South Africa","Johannesburg Stock Exchange","ZAR"
"ATT","GRUPA AZOTY SA","Materials","Equity","123,896.00","0.03","123,896.00","22,207.00","5.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","123,795.03","0.03","123,795.03","6,721.00","18.42","India","National Stock Exchange Of India","INR"
"UNISEM","UNISEM M","Information Technology","Equity","123,475.32","0.03","123,475.32","164,800.00","0.75","Malaysia","Bursa Malaysia","MYR"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Financials","Equity","123,416.92","0.03","123,416.92","28,200.00","4.38","Thailand","Stock Exchange Of Thailand","THB"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","123,316.44","0.03","123,316.44","4,202.00","29.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4142","ADIMMUNE CORP","Health Care","Equity","123,230.36","0.03","123,230.36","144,000.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","123,218.14","0.03","123,218.14","553,638.00","0.22","Taiwan","Taiwan Stock Exchange","TWD"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","123,246.97","0.03","123,246.97","4,920.00","25.05","India","National Stock Exchange Of India","INR"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","122,882.52","0.03","122,882.52","191,000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","122,828.26","0.03","122,828.26","32,861.00","3.74","South Africa","Johannesburg Stock Exchange","ZAR"
"122870","YG ENTERTAINMENT INC","Communication","Equity","122,700.94","0.03","122,700.94","4,071.00","30.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","122,628.68","0.03","122,628.68","82,102.00","1.49","Turkey","Istanbul Stock Exchange","TRY"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","122,553.43","0.03","122,553.43","77,758.00","1.58","Taiwan","Taiwan Stock Exchange","TWD"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","122,586.95","0.03","122,586.95","666,690.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Real Estate","Equity","122,553.00","0.03","122,553.00","133,500.00","0.92","China","Shanghai Stock Exchange","USD"
"GPW","GPW SA","Financials","Equity","122,469.28","0.03","122,469.28","11,874.00","10.31","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RATEGAIN","RATEGAIN TRAVEL TECHNOLOGY LTD","Information Technology","Equity","122,465.64","0.03","122,465.64","15,380.00","7.96","India","National Stock Exchange Of India","INR"
"ARL","ASTRAL FOODS LTD","Consumer Staples","Equity","122,412.86","0.03","122,412.86","16,360.00","7.48","South Africa","Johannesburg Stock Exchange","ZAR"
"020560","ASIANA AIRLINES INC","Industrials","Equity","122,404.66","0.03","122,404.66","16,370.00","7.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"365340","SUNGEEL HITECH LTD (PROPOSED)","Industrials","Equity","122,276.38","0.03","122,276.38","2,323.00","52.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AFFIN","AFFIN BANK","Financials","Equity","122,242.72","0.03","122,242.72","238,100.00","0.51","Malaysia","Bursa Malaysia","MYR"
"6014","ALAMAR FOODS CJSC","Consumer Discretionary","Equity","122,088.99","0.03","122,088.99","4,872.00","25.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrials","Equity","122,087.91","0.03","122,087.91","96,616.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","121,780.50","0.03","121,780.50","112,000.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","121,601.24","0.03","121,601.24","51,700.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
