﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SANTAN","BANCO SANTANDER SA (FRN)","Bankieren","Obligaties","5.273.750,77","0,20","5.273.750,77","5.200.000,00","5.200.000,00","100,50","Spanje","-","0,02","14/mrt/2028","6,71","USD","14/mrt/2024"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obligaties","5.272.407,93","0,20","5.272.407,93","5.245.000,00","5.245.000,00","100,04","Zwitserland","-","0,01","04/apr/2027","6,38","USD","04/apr/2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankieren","Obligaties","5.258.298,79","0,19","5.258.298,79","5.200.000,00","5.200.000,00","100,82","Verenigde Staten","-","0,02","14/jan/2028","6,40","USD","18/jan/2024"
"PSA","PUBLIC STORAGE","Onroerendgoed-Beleggingstrust","Obligaties","5.237.919,48","0,19","5.237.919,48","5.214.000,00","5.214.000,00","100,34","Verenigde Staten","-","0,01","25/jul/2025","5,92","USD","26/jul/2023"
"SWEDA","SWEDBANK AB MTN 144A","Bankieren","Obligaties","5.204.172,12","0,19","5.204.172,12","5.155.000,00","5.155.000,00","100,47","Zweden","-","0,01","04/apr/2025","6,23","USD","04/apr/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankieren","Obligaties","5.172.249,84","0,19","5.172.249,84","5.145.000,00","5.145.000,00","100,26","Japan","-","0,02","18/jul/2025","6,96","USD","20/jul/2022"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","5.141.709,70","0,19","5.141.709,70","5.108.000,00","5.108.000,00","99,87","Canada","-","0,01","15/sep/2026","5,95","USD","15/sep/2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankieren","Obligaties","5.112.985,64","0,19","5.112.985,64","5.039.000,00","5.039.000,00","100,00","Verenigde Staten","-","0,00","03/mei/2024","6,08","USD","03/mei/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankieren","Obligaties","5.073.930,62","0,19","5.073.930,62","4.999.000,00","4.999.000,00","100,13","Verenigd Koninkrijk","-","0,00","16/feb/2028","6,63","USD","16/feb/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankieren","Obligaties","5.041.649,57","0,19","5.041.649,57","4.961.000,00","4.961.000,00","100,85","Australië","-","0,01","21/mrt/2025","6,64","USD","21/mrt/2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankieren","Obligaties","5.038.837,19","0,19","5.038.837,19","5.020.000,00","5.020.000,00","100,26","Verenigde Staten","-","0,00","25/apr/2025","5,94","USD","26/apr/2022"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Kapitaalgoederen","Obligaties","5.031.658,49","0,19","5.031.658,49","4.950.000,00","4.950.000,00","100,36","Verenigde Staten","-","0,01","11/aug/2025","5,80","USD","11/aug/2023"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","5.027.829,51","0,19","5.027.829,51","4.944.000,00","4.944.000,00","100,72","Canada","-","0,01","07/jun/2025","6,40","USD","07/jun/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankieren","Obligaties","5.022.612,24","0,19","5.022.612,24","5.005.000,00","5.005.000,00","100,00","Nederland","-","0,01","10/jan/2025","5,70","USD","12/jan/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","4.981.288,30","0,18","4.981.288,30","4.925.000,00","4.925.000,00","100,29","Verenigde Staten","-","0,00","12/mrt/2027","6,11","USD","13/mrt/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.943.886,67","0,18","4.943.886,67","4.934.000,00","4.934.000,00","100,04","Verenigde Staten","-","0,01","21/okt/2024","5,81","USD","21/okt/2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","4.941.248,64","0,18","4.941.248,64","4.885.000,00","4.885.000,00","100,34","Verenigde Staten","-","0,01","13/jun/2025","5,86","USD","21/jun/2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankieren","Obligaties","4.893.073,38","0,18","4.893.073,38","4.818.000,00","4.818.000,00","100,53","Verenigde Staten","-","0,02","04/mrt/2025","6,27","USD","04/mrt/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","4.860.868,92","0,18","4.860.868,92","4.840.000,00","4.840.000,00","99,97","Verenigde Staten","-","0,01","27/mrt/2026","5,92","USD","04/apr/2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Cyclische consumentengoederen","Obligaties","4.860.127,85","0,18","4.860.127,85","4.813.000,00","4.813.000,00","100,45","Duitsland","-","0,02","01/apr/2025","6,17","USD","01/apr/2022"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","4.843.103,73","0,18","4.843.103,73","4.790.000,00","4.790.000,00","100,22","Canada","-","0,01","12/dec/2024","6,05","USD","12/jan/2023"
"BACR","BARCLAYS PLC (FRN)","Bankieren","Obligaties","4.841.173,69","0,18","4.841.173,69","4.715.000,00","4.715.000,00","101,67","Verenigd Koninkrijk","-","0,02","13/sep/2027","7,22","USD","13/sep/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","4.825.898,15","0,18","4.825.898,15","4.790.000,00","4.790.000,00","100,46","Japan","-","0,03","14/jan/2027","6,20","USD","14/jan/2022"
"INTNED","ING GROEP NV","Bankieren","Obligaties","4.816.840,52","0,18","4.816.840,52","4.780.000,00","4.780.000,00","100,22","Nederland","-","0,03","01/apr/2027","6,34","USD","01/apr/2021"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankieren","Obligaties","4.753.067,81","0,18","4.753.067,81","4.730.000,00","4.730.000,00","99,11","Duitsland","-","-0,02","16/nov/2027","6,56","USD","16/nov/2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Cyclische consumentengoederen","Obligaties","4.702.900,56","0,17","4.702.900,56","4.655.000,00","4.655.000,00","100,05","Duitsland","-","0,01","07/jun/2024","6,29","USD","08/jun/2022"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Verzekering","Obligaties","4.685.724,91","0,17","4.685.724,91","4.650.000,00","4.650.000,00","99,96","Verenigde Staten","-","0,01","13/sep/2024","5,84","USD","14/sep/2021"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","4.667.987,42","0,17","4.667.987,42","4.610.000,00","4.610.000,00","100,05","Spanje","-","0,02","24/mei/2024","6,58","USD","24/mei/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","4.614.474,99","0,17","4.614.474,99","4.570.000,00","4.570.000,00","100,06","Verenigde Staten","-","0,01","06/mrt/2026","5,97","USD","07/mrt/2024"
"C","CITIBANK NA","Bankieren","Obligaties","4.597.629,74","0,17","4.597.629,74","4.550.000,00","4.550.000,00","100,48","Verenigde Staten","-","0,01","29/sep/2025","6,13","USD","29/sep/2023"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankieren","Obligaties","4.596.069,01","0,17","4.596.069,01","4.500.000,00","4.500.000,00","101,88","Frankrijk","-","0,03","19/okt/2027","7,30","USD","19/okt/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","4.590.629,88","0,17","4.590.629,88","4.573.000,00","4.573.000,00","100,04","Canada","-","0,01","10/jan/2025","5,73","USD","12/jan/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Verzekering","Obligaties","4.576.552,90","0,17","4.576.552,90","4.535.000,00","4.535.000,00","100,00","Verenigde Staten","-","0,01","06/jun/2024","5,77","USD","06/jun/2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankieren","Obligaties","4.520.518,42","0,17","4.520.518,42","4.515.000,00","4.515.000,00","99,51","Verenigd Koninkrijk","-","0,00","29/sep/2026","6,59","USD","29/sep/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","4.514.764,36","0,17","4.514.764,36","4.443.000,00","4.443.000,00","100,61","Canada","-","0,01","06/jun/2025","6,36","USD","08/jun/2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","4.463.352,69","0,17","4.463.352,69","4.455.000,00","4.455.000,00","100,03","Verenigde Staten","-","0,01","21/okt/2024","5,59","USD","21/okt/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","4.463.019,20","0,17","4.463.019,20","4.452.000,00","4.452.000,00","99,98","Verenigde Staten","-","0,01","13/jan/2025","5,64","USD","13/jan/2022"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankieren","Obligaties","4.461.490,53","0,17","4.461.490,53","4.445.000,00","4.445.000,00","100,02","Zwitserland","-","0,01","13/jan/2025","6,72","USD","13/jan/2022"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","4.458.964,44","0,17","4.458.964,44","4.441.000,00","4.441.000,00","100,01","Canada","-","0,01","09/jul/2024","5,64","USD","12/jul/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.449.985,74","0,16","4.449.985,74","4.415.000,00","4.415.000,00","99,92","Verenigde Staten","-","0,01","10/sep/2027","6,16","USD","10/jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.435.619,38","0,16","4.435.619,38","4.423.000,00","4.423.000,00","100,12","Verenigde Staten","-","0,00","21/okt/2027","6,24","USD","21/okt/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","4.426.342,64","0,16","4.426.342,64","4.378.000,00","4.378.000,00","99,96","Verenigde Staten","-","0,01","26/feb/2027","6,38","USD","11/jan/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.321.382,73","0,16","4.321.382,73","4.284.000,00","4.284.000,00","100,03","Verenigde Staten","-","0,01","10/sep/2024","5,84","USD","10/jun/2021"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankieren","Obligaties","4.297.890,15","0,16","4.297.890,15","4.240.000,00","4.240.000,00","101,33","Verenigde Staten","-","0,04","30/okt/2026","6,49","USD","01/nov/2023"
"BNS","BANK OF NOVA SCOTIA","Bankieren","Obligaties","4.272.806,71","0,16","4.272.806,71","4.248.000,00","4.248.000,00","99,80","Canada","-","0,01","15/sep/2026","5,94","USD","15/sep/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","4.267.713,63","0,16","4.267.713,63","4.253.000,00","4.253.000,00","100,07","Verenigde Staten","-","0,01","15/okt/2024","5,94","USD","15/okt/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","4.223.998,22","0,16","4.223.998,22","4.182.000,00","4.182.000,00","100,66","Verenigde Staten","-","0,01","12/jan/2026","6,24","USD","12/jan/2023"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Verzekering","Obligaties","4.216.353,55","0,16","4.216.353,55","4.180.000,00","4.180.000,00","100,48","Verenigde Staten","-","0,01","11/apr/2025","6,68","USD","11/apr/2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektrisch","Obligaties","4.190.020,28","0,16","4.190.020,28","4.180.000,00","4.180.000,00","100,02","Verenigde Staten","-","0,01","18/okt/2024","5,65","USD","25/okt/2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankieren","Obligaties","4.160.629,73","0,15","4.160.629,73","4.146.000,00","4.146.000,00","100,00","Canada","-","0,01","10/jan/2025","5,78","USD","10/jan/2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Verzekering","Obligaties","4.087.432,29","0,15","4.087.432,29","4.050.000,00","4.050.000,00","100,25","Verenigde Staten","-","0,02","25/mrt/2027","6,54","USD","26/mrt/2024"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Verzekering","Obligaties","4.031.628,90","0,15","4.031.628,90","4.010.000,00","4.010.000,00","100,14","Verenigde Staten","-","0,01","07/jan/2025","6,04","USD","07/jan/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","4.007.352,44","0,15","4.007.352,44","3.967.000,00","3.967.000,00","99,90","Verenigde Staten","-","0,01","17/mei/2024","5,59","USD","17/mei/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankieren","Obligaties","4.002.490,10","0,15","4.002.490,10","3.950.000,00","3.950.000,00","100,02","Verenigd Koninkrijk","-","0,01","12/aug/2024","5,87","USD","12/mei/2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankieren","Obligaties","3.997.939,40","0,15","3.997.939,40","3.930.000,00","3.930.000,00","100,43","Zwitserland","-","0,01","21/feb/2025","6,60","USD","07/apr/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Bankieren","Obligaties","3.985.718,38","0,15","3.985.718,38","3.950.000,00","3.950.000,00","99,86","Canada","-","0,01","02/mrt/2026","6,16","USD","02/mrt/2021"
"BPCEGP","BPCE SA MTN 144A","Bankieren","Obligaties","3.979.448,33","0,15","3.979.448,33","3.965.000,00","3.965.000,00","100,09","Frankrijk","-","0,01","14/jan/2025","5,89","USD","14/jan/2022"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obligaties","3.976.649,59","0,15","3.976.649,59","3.900.000,00","3.900.000,00","100,60","Zwitserland","-","0,02","13/nov/2026","6,08","USD","13/nov/2023"
"SR","SPIRE MISSOURI INC","Aardgas","Obligaties","3.974.140,91","0,15","3.974.140,91","3.935.000,00","3.935.000,00","100,01","Verenigde Staten","-","0,00","02/dec/2024","6,02","USD","07/dec/2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Verzekering","Obligaties","3.932.997,03","0,15","3.932.997,03","3.885.000,00","3.885.000,00","100,01","Verenigde Staten","-","0,01","19/aug/2024","5,90","USD","19/aug/2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankieren","Obligaties","3.930.700,91","0,15","3.930.700,91","3.895.000,00","3.895.000,00","100,26","Australië","-","0,00","23/sep/2027","6,25","USD","23/jun/2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankieren","Obligaties","3.905.038,94","0,14","3.905.038,94","3.875.000,00","3.875.000,00","100,39","Nederland","-","0,02","09/jan/2026","6,03","USD","09/jan/2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankieren","Obligaties","3.862.203,79","0,14","3.862.203,79","3.785.000,00","3.785.000,00","101,18","Verenigde Staten","-","0,01","15/sep/2027","6,69","USD","15/sep/2023"
"CNP","CENTERPOINT ENERGY INC","Elektrisch","Obligaties","3.807.083,74","0,14","3.807.083,74","3.756.000,00","3.756.000,00","100,01","Verenigde Staten","-","0,01","13/mei/2024","5,99","USD","13/mei/2021"
"BAC","MERRILL LYNCH & CO INC","Bankieren","Obligaties","3.805.396,38","0,14","3.805.396,38","3.771.000,00","3.771.000,00","100,07","Verenigde Staten","-","0,13","15/sep/2026","6,35","USD","12/sep/2006"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","3.789.117,15","0,14","3.789.117,15","3.771.000,00","3.771.000,00","100,12","Verenigde Staten","-","0,02","10/jan/2025","5,87","USD","12/jan/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankieren","Obligaties","3.732.061,77","0,14","3.732.061,77","3.680.000,00","3.680.000,00","100,51","Zweden","-","0,02","09/jun/2025","6,30","USD","09/jun/2022"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","3.730.054,13","0,14","3.730.054,13","3.720.000,00","3.720.000,00","100,03","Canada","-","0,01","20/jan/2026","7,44","USD","19/jan/2021"
"BMO","BANK OF MONTREAL","Bankieren","Obligaties","3.704.165,21","0,14","3.704.165,21","3.625.000,00","3.625.000,00","101,21","Canada","-","0,03","11/dec/2026","6,50","USD","11/dec/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","3.681.597,67","0,14","3.681.597,67","3.670.000,00","3.670.000,00","99,97","Verenigde Staten","-","0,01","10/okt/2025","5,82","USD","10/apr/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","3.628.329,78","0,13","3.628.329,78","3.600.000,00","3.600.000,00","100,11","Verenigde Staten","-","0,01","19/mrt/2027","5,98","USD","21/mrt/2024"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankieren","Obligaties","3.609.720,42","0,13","3.609.720,42","3.560.000,00","3.560.000,00","100,42","Zweden","-","0,01","10/jun/2025","6,67","USD","10/jun/2022"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Verzekering","Obligaties","3.568.854,63","0,13","3.568.854,63","3.525.000,00","3.525.000,00","100,52","Verenigde Staten","-","0,01","21/mrt/2025","6,24","USD","21/mrt/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","3.550.627,11","0,13","3.550.627,11","3.526.000,00","3.526.000,00","100,00","Verenigde Staten","-","0,01","18/jun/2024","5,59","USD","18/jun/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","3.471.663,76","0,13","3.471.663,76","3.448.000,00","3.448.000,00","99,80","Canada","-","0,01","10/sep/2026","5,93","USD","10/sep/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","3.457.790,34","0,13","3.457.790,34","3.425.000,00","3.425.000,00","100,33","Verenigde Staten","-","0,01","30/mrt/2025","6,63","USD","30/mrt/2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Verzekering","Obligaties","3.439.764,93","0,13","3.439.764,93","3.420.000,00","3.420.000,00","100,01","Verenigde Staten","-","0,01","27/sep/2024","5,63","USD","28/sep/2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","3.400.019,96","0,13","3.400.019,96","3.360.000,00","3.360.000,00","100,47","Verenigde Staten","-","0,01","21/mrt/2025","6,20","USD","21/mrt/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankieren","Obligaties","3.392.919,99","0,13","3.392.919,99","3.391.000,00","3.391.000,00","99,95","Verenigde Staten","-","0,00","25/okt/2024","5,52","USD","25/okt/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankieren","Obligaties","3.346.066,40","0,12","3.346.066,40","3.295.000,00","3.295.000,00","100,78","Verenigd Koninkrijk","-","0,01","22/mrt/2025","6,78","USD","22/mrt/2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankieren","Obligaties","3.321.788,65","0,12","3.321.788,65","3.330.000,00","3.330.000,00","99,70","Nieuw-Zeeland","-","0,01","27/jan/2027","6,13","USD","27/jan/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","3.265.436,07","0,12","3.265.436,07","3.236.000,00","3.236.000,00","100,02","Verenigde Staten","-","0,00","09/dec/2026","6,13","USD","09/dec/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankieren","Obligaties","3.239.406,26","0,12","3.239.406,26","3.225.000,00","3.225.000,00","100,12","Australië","-","0,01","12/jan/2027","5,97","USD","12/jan/2022"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","3.221.370,20","0,12","3.221.370,20","3.182.000,00","3.182.000,00","100,88","Canada","-","0,01","12/jan/2026","6,40","USD","12/jan/2023"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Kapitaalgoederen","Obligaties","3.203.661,18","0,12","3.203.661,18","3.166.000,00","3.166.000,00","100,27","Verenigde Staten","-","0,02","07/mrt/2025","5,90","USD","07/mrt/2022"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","3.111.872,38","0,12","3.111.872,38","3.103.000,00","3.103.000,00","100,03","Canada","-","0,01","21/jan/2027","8,39","USD","21/jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","3.047.377,28","0,11","3.047.377,28","2.995.000,00","2.995.000,00","100,89","Australië","-","0,02","14/mrt/2027","6,30","USD","14/mrt/2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Verzekering","Obligaties","3.002.854,14","0,11","3.002.854,14","2.970.000,00","2.970.000,00","100,49","Verenigde Staten","-","0,01","28/mrt/2025","6,31","USD","31/mrt/2022"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Obligaties","2.963.395,33","0,11","2.963.395,33","2.930.000,00","2.930.000,00","100,07","Canada","-","0,01","09/mrt/2026","7,16","USD","09/mrt/2023"
"STT","STATE STREET CORP (FRN)","Bankieren","Obligaties","2.954.352,23","0,11","2.954.352,23","2.900.000,00","2.900.000,00","100,39","Verenigde Staten","-","0,03","03/aug/2026","6,16","USD","03/aug/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Verzekering","Obligaties","2.882.156,61","0,11","2.882.156,61","2.875.000,00","2.875.000,00","99,98","Verenigde Staten","-","0,01","14/jan/2025","5,65","USD","14/jan/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","2.760.631,08","0,10","2.760.631,08","2.715.000,00","2.715.000,00","101,36","Japan","-","0,04","13/jan/2026","6,75","USD","13/jan/2023"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankieren","Obligaties","2.662.258,35","0,10","2.662.258,35","2.640.000,00","2.640.000,00","100,06","Verenigde Staten","-","0,01","13/mrt/2026","5,96","USD","14/mrt/2024"
"COF","CAPITAL ONE FINANCIAL CORP FRN","Bankieren","Obligaties","2.497.973,23","0,09","2.497.973,23","2.460.000,00","2.460.000,00","100,00","Verenigde Staten","-","0,00","09/mei/2025","6,70","USD","09/mei/2022"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankieren","Obligaties","2.460.718,92","0,09","2.460.718,92","2.445.000,00","2.445.000,00","100,24","Singapore","-","0,02","07/apr/2025","6,02","USD","07/apr/2022"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","2.386.545,97","0,09","2.386.545,97","2.390.000,00","2.390.000,00","99,86","Canada","-","0,01","02/nov/2026","0,59","USD","07/okt/2021"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","2.380.493,91","0,09","2.380.493,91","2.365.000,00","2.365.000,00","100,36","Canada","-","0,01","14/apr/2025","6,16","USD","14/apr/2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","2.336.797,92","0,09","2.336.797,92","2.312.000,00","2.312.000,00","99,98","Verenigde Staten","-","0,01","23/aug/2024","5,72","USD","25/aug/2021"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankieren","Obligaties","2.296.006,55","0,09","2.296.006,55","2.261.000,00","2.261.000,00","100,60","Finland","-","0,01","06/jun/2025","6,30","USD","08/jun/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS MTN 144A","Bankieren","Obligaties","2.153.976,10","0,08","2.153.976,10","2.130.000,00","2.130.000,00","99,99","Canada","-","0,01","21/mei/2024","5,77","USD","21/mei/2021"
"KDB","KOREA DEVELOPMENT BANK","Owned No Guarantee","Obligaties","2.060.486,57","0,08","2.060.486,57","2.050.000,00","2.050.000,00","100,36","Zuid-Korea","-","0,02","23/okt/2026","6,01","USD","23/okt/2023"
"NACN","NATIONAL BANK OF CANADA","Bankieren","Obligaties","2.028.754,05","0,08","2.028.754,05","2.000.000,00","2.000.000,00","100,04","Canada","-","0,01","06/aug/2024","5,84","USD","06/aug/2021"
"WFC","WELLS FARGO BANK NA (FRN)","Bankieren","Obligaties","2.010.669,97","0,07","2.010.669,97","2.000.000,00","2.000.000,00","100,26","Verenigde Staten","-","0,01","15/jan/2026","6,03","USD","23/jan/2024"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","1.743.064,38","0,06","1.743.064,38","1.725.000,00","1.725.000,00","100,05","Australië","-","0,01","03/jun/2026","5,86","USD","03/jun/2021"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.713.212,17","0,06","1.713.212,17","1.372.161,00","1.372.161,00","124,85","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Verzekering","Obligaties","1.594.358,36","0,06","1.594.358,36","1.575.000,00","1.575.000,00","100,39","Verenigde Staten","-","0,01","13/jun/2025","6,04","USD","21/jun/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","1.530.440,23","0,06","1.530.440,23","1.514.000,00","1.514.000,00","100,03","Australië","-","0,09","04/jun/2024","6,42","USD","04/mrt/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","1.517.643,54","0,06","1.517.643,54","1.500.000,00","1.500.000,00","100,10","Supranationaal","-","0,02","23/feb/2027","5,62","USD","23/feb/2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankieren","Obligaties","1.253.049,81","0,05","1.253.049,81","1.240.000,00","1.240.000,00","99,96","Singapore","-","0,02","22/nov/2024","5,64","USD","22/nov/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","813.345,63","0,03","813.345,63","810.000,00","810.000,00","100,10","Canada","-","0,01","10/okt/2025","5,80","USD","10/apr/2024"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Verzekering","Obligaties","704.958,03","0,03","704.958,03","700.000,00","700.000,00","100,08","Verenigde Staten","-","0,01","28/jun/2024","6,48","USD","28/dec/2022"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","678.593,61","0,03","678.593,61","678.594,00","678.594,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Bankieren","Obligaties","580.198,91","0,02","580.198,91","585.000,00","585.000,00","99,13","Verenigde Staten","-","0,02","29/apr/2026","5,95","USD","29/jan/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Verzekering","Obligaties","570.777,59","0,02","570.777,59","570.000,00","570.000,00","100,09","Verenigde Staten","-","0,01","27/jan/2025","5,72","USD","27/jan/2022"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","418.069,68","0,02","418.069,68","391.140,00","391.140,00","106,89","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"KBN","KOMMUNALBANKEN AS MTN 144A","Owned No Guarantee","Obligaties","406.183,12","0,02","406.183,12","400.000,00","400.000,00","100,05","Noorwegen","-","0,14","03/mrt/2028","0,00","USD","05/mrt/2024"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","214.992,74","0,01","214.992,74","3.642.461,00","3.642.461,00","5,90","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
