﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","336’490.68","0.02","336’490.68","375’000.00","375’000.00","89.51","Vereinigte Staaten","-","4.44","15.Okt.2029","4.63","USD","24.Sept.2021"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","335’554.35","0.02","335’554.35","335’000.00","335’000.00","97.88","Vereinigte Staaten","-","3.65","15.Juni2030","6.00","USD","09.Juni2022"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Produktionsmittel","Obligationen (FI)","334’695.17","0.02","334’695.17","370’000.00","370’000.00","88.98","Vereinigte Staaten","-","3.95","15.Dez.2028","3.88","USD","14.Dez.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","333’572.78","0.02","333’572.78","400’000.00","400’000.00","82.13","Vereinigtes Königreich","-","5.53","31.Jan.2031","4.25","USD","24.Sept.2020"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","332’213.60","0.02","332’213.60","320’000.00","320’000.00","101.72","Vereinigte Staaten","-","4.20","15.Feb.2032","8.38","USD","02.Feb.2024"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligationen (FI)","331’775.69","0.02","331’775.69","350’000.00","350’000.00","94.57","Vereinigte Staaten","-","4.29","15.Apr.2029","4.75","USD","14.Apr.2022"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","329’346.48","0.02","329’346.48","285’000.00","285’000.00","111.20","Vereinigte Staaten","-","2.81","15.Nov.2030","9.75","USD","21.Nov.2023"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","329’010.42","0.02","329’010.42","375’000.00","375’000.00","86.25","Macau","-","4.01","15.Jan.2029","5.00","USD","14.Jan.2021"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","328’627.20","0.02","328’627.20","325’000.00","325’000.00","98.33","Deutschland","-","1.77","15.Mai2027","6.00","USD","06.Juni2019"
"CALCOL","WAND NEWCO 3 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","328’395.99","0.01","328’395.99","315’000.00","315’000.00","102.30","Vereinigte Staaten","-","4.16","30.Jan.2032","7.63","USD","30.Jan.2024"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","328’467.71","0.01","328’467.71","350’000.00","350’000.00","92.82","Macau","-","3.42","26.Aug.2028","5.63","USD","26.Aug.2020"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","327’973.54","0.01","327’973.54","315’000.00","315’000.00","100.03","Vereinigte Staaten","-","0.16","01.Dez.2026","9.75","USD","16.Nov.2018"
"MATRCN","MATTR CORP 144A","Energie","Obligationen (FI)","322’944.88","0.01","322’944.88","440’000.00","440’000.00","72.96","Kanada","-","4.71","02.Apr.2031","7.25","CAD","02.Apr.2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","322’768.75","0.01","322’768.75","300’000.00","300’000.00","106.75","Vereinigte Staaten","-","1.69","15.Nov.2028","9.75","USD","08.Juni2023"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","322’594.74","0.01","322’594.74","375’000.00","375’000.00","84.50","Vereinigte Staaten","-","4.36","15.Juli2029","5.13","USD","30.März2021"
"TGI","TRIUMPH GROUP INC 144A","Produktionsmittel","Obligationen (FI)","321’453.00","0.01","321’453.00","306’000.00","306’000.00","103.88","Vereinigte Staaten","-","2.09","15.März2028","9.00","USD","14.März2023"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","319’818.56","0.01","319’818.56","318’000.00","318’000.00","100.20","Kanada","-","0.08","15.Apr.2027","7.88","USD","07.März2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","319’012.58","0.01","319’012.58","300’000.00","300’000.00","105.54","Australien","-","2.30","01.Okt.2028","9.25","USD","03.Okt.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","318’063.44","0.01","318’063.44","310’000.00","310’000.00","100.89","Vereinigte Staaten","-","2.86","15.Aug.2028","8.00","USD","07.Aug.2023"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","316’499.30","0.01","316’499.30","360’000.00","360’000.00","87.89","Vereinigte Staaten","-","5.43","30.Apr.2031","5.13","USD","21.Apr.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","315’012.03","0.01","315’012.03","325’000.00","325’000.00","95.65","Vereinigte Staaten","-","2.55","31.Juli2027","5.00","USD","21.Juni2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","314’544.39","0.01","314’544.39","325’000.00","325’000.00","95.52","Vereinigte Staaten","-","2.88","01.Feb.2028","5.00","USD","18.Jan.2018"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","314’386.33","0.01","314’386.33","280’000.00","280’000.00","108.32","Vereinigte Staaten","-","2.00","30.Nov.2029","9.38","USD","23.Nov.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","313’409.46","0.01","313’409.46","325’000.00","325’000.00","96.16","Vereinigte Staaten","-","2.61","15.Okt.2027","5.88","USD","08.Okt.2020"
"SYNH","STAR PARENT INC 144A","Consumer Non-Cyclical","Obligationen (FI)","312’626.25","0.01","312’626.25","295’000.00","295’000.00","105.20","Vereinigte Staaten","-","3.44","01.Okt.2030","9.00","USD","28.Sept.2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","311’694.15","0.01","311’694.15","300’000.00","300’000.00","100.77","Vereinigte Staaten","-","2.60","15.Mai2028","6.75","USD","04.Mai2023"
"INTMAT","ITT HOLDINGS LLC 144A","Energie","Obligationen (FI)","311’586.39","0.01","311’586.39","340’000.00","340’000.00","90.00","Vereinigte Staaten","-","4.07","01.Aug.2029","6.50","USD","08.Juli2021"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","310’727.94","0.01","310’727.94","325’000.00","325’000.00","94.94","Vereinigte Staaten","-","3.03","15.März2028","5.13","USD","27.Dez.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","310’082.33","0.01","310’082.33","485’000.00","485’000.00","61.85","Vereinigte Staaten","-","5.79","15.Nov.2031","4.50","USD","13.Mai2021"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","309’810.87","0.01","309’810.87","305’000.00","305’000.00","101.42","Vereinigte Staaten","-","4.34","30.Apr.2031","7.13","USD","24.Apr.2024"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","308’857.95","0.01","308’857.95","310’000.00","310’000.00","98.38","Vereinigte Staaten","-","2.11","15.Feb.2027","5.88","USD","18.Feb.2022"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","308’264.17","0.01","308’264.17","300’000.00","300’000.00","100.57","Vereinigte Staaten","-","2.54","01.Juli2027","6.50","USD","18.Juni2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","307’893.68","0.01","307’893.68","290’000.00","290’000.00","103.68","Vereinigte Staaten","-","2.60","15.Jan.2029","8.38","USD","20.Sept.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","307’899.58","0.01","307’899.58","375’000.00","375’000.00","81.45","Vereinigte Staaten","-","6.03","01.Sept.2031","3.88","USD","16.Aug.2021"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Elektro-","Obligationen (FI)","306’282.26","0.01","306’282.26","275’000.00","275’000.00","110.42","Irland","-","2.24","31.Juli2028","6.88","EUR","31.Juli2023"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","305’121.60","0.01","305’121.60","280’000.00","280’000.00","103.57","Vereinigtes Königreich","-","3.04","30.Nov.2028","12.00","USD","20.Nov.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","304’929.62","0.01","304’929.62","295’000.00","295’000.00","103.00","Vereinigte Staaten","-","3.88","15.Okt.2031","7.75","USD","26.Sept.2023"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","303’391.46","0.01","303’391.46","315’000.00","315’000.00","95.17","Vereinigte Staaten","-","3.50","01.März2029","6.75","USD","04.März2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","301’701.56","0.01","301’701.56","450’000.00","450’000.00","65.00","Vereinigte Staaten","-","3.46","01.Juni2028","4.88","USD","08.Juni2021"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligationen (FI)","301’834.56","0.01","301’834.56","280’000.00","280’000.00","106.98","Vereinigte Staaten","-","3.06","01.Apr.2029","9.50","USD","27.Sept.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","299’994.94","0.01","299’994.94","298’000.00","298’000.00","99.63","Vereinigte Staaten","-","0.88","15.März2026","8.00","USD","06.März2019"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","299’869.39","0.01","299’869.39","335’000.00","335’000.00","87.51","Vereinigte Staaten","-","4.40","15.Jan.2030","6.75","USD","27.Jan.2022"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","299’617.27","0.01","299’617.27","325’000.00","325’000.00","90.25","Vereinigte Staaten","-","3.49","01.Juni2028","4.63","USD","14.Mai2021"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","299’337.22","0.01","299’337.22","335’000.00","335’000.00","89.34","Vereinigte Staaten","-","3.86","01.Nov.2028","4.75","USD","25.Sept.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","298’155.28","0.01","298’155.28","280’000.00","280’000.00","102.43","Vereinigte Staaten","-","2.74","15.Mai2030","8.75","USD","12.Mai2022"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","297’996.79","0.01","297’996.79","325’000.00","325’000.00","91.68","Vereinigte Staaten","-","4.02","01.Mai2029","4.38","USD","10.Mai2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","298’066.32","0.01","298’066.32","350’000.00","350’000.00","83.75","Vereinigtes Königreich","-","5.68","15.Juli2031","4.75","USD","07.Juli2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","296’867.64","0.01","296’867.64","305’000.00","305’000.00","96.08","Vereinigte Staaten","-","4.35","01.März2031","7.38","USD","13.Feb.2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","296’245.47","0.01","296’245.47","315’000.00","315’000.00","92.95","Vereinigte Staaten","-","2.84","15.Aug.2027","5.13","USD","23.Aug.2019"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","295’362.67","0.01","295’362.67","336’000.00","336’000.00","87.58","Vereinigte Staaten","-","4.59","15.Apr.2030","7.00","USD","24.Aug.2023"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Obligationen (FI)","294’609.40","0.01","294’609.40","275’000.00","275’000.00","106.33","Vereinigtes Königreich","-","1.61","15.Sept.2026","5.75","EUR","05.Aug.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","294’301.04","0.01","294’301.04","325’000.00","325’000.00","89.50","Vereinigte Staaten","-","4.62","31.Jan.2030","4.13","USD","08.Nov.2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","292’848.28","0.01","292’848.28","315’000.00","315’000.00","91.68","Vereinigte Staaten","-","3.00","31.Aug.2027","3.38","USD","20.Aug.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","292’625.88","0.01","292’625.88","282’000.00","282’000.00","102.97","Deutschland","-","2.33","11.Feb.2027","3.50","EUR","11.Feb.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","292’032.92","0.01","292’032.92","375’000.00","375’000.00","75.82","Frankreich","-","2.37","01.Feb.2027","8.13","USD","31.Juli2018"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","290’867.57","0.01","290’867.57","305’000.00","305’000.00","93.81","Vereinigte Staaten","-","4.43","15.Juli2030","5.25","USD","22.Juni2020"
"NMG","NMG HOLDING COMPANY INC 144A","Zyklische Konsumgüter","Obligationen (FI)","290’700.58","0.01","290’700.58","290’000.00","290’000.00","99.63","Vereinigte Staaten","-","1.22","01.Apr.2026","7.13","USD","30.März2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","290’248.02","0.01","290’248.02","350’000.00","350’000.00","82.92","Vereinigte Staaten","-","7.64","01.Nov.2033","3.88","USD","22.Nov.2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligationen (FI)","289’907.58","0.01","289’907.58","321’000.00","321’000.00","90.13","Vereinigte Staaten","-","4.14","15.Apr.2029","4.00","USD","29.März2021"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Obligationen (FI)","288’161.81","0.01","288’161.81","318’000.00","318’000.00","89.24","Kanada","-","4.28","15.Juni2029","3.63","USD","17.Juni2021"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Obligationen (FI)","288’047.08","0.01","288’047.08","305’000.00","305’000.00","94.25","Vereinigte Staaten","-","1.60","20.Jan.2026","5.75","USD","04.Feb.2021"
"HWDGRP","HOWDEN UK REFINANCE PLC 144A","Versicherung","Obligationen (FI)","287’196.48","0.01","287’196.48","285’000.00","285’000.00","99.22","Vereinigtes Königreich","-","4.34","15.Feb.2031","7.25","USD","15.Feb.2024"
"ARDGRP","ARDONAGH FINCO LTD RegS","Versicherung","Obligationen (FI)","286’986.30","0.01","286’986.30","275’000.00","275’000.00","102.81","Vereinigtes Königreich","-","4.74","15.Feb.2031","6.88","EUR","16.Feb.2024"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","286’763.46","0.01","286’763.46","295’000.00","295’000.00","97.19","Vereinigte Staaten","-","3.06","01.Nov.2028","6.00","USD","06.Nov.2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energie","Obligationen (FI)","286’230.32","0.01","286’230.32","275’000.00","275’000.00","103.06","Vereinigte Staaten","-","3.62","15.Sept.2030","7.88","USD","21.Aug.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","284’922.01","0.01","284’922.01","355’000.00","355’000.00","80.00","Vereinigte Staaten","-","2.67","15.Apr.2027","5.50","USD","23.Sept.2016"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","284’753.12","0.01","284’753.12","300’000.00","300’000.00","93.88","Vereinigte Staaten","-","4.34","15.Feb.2030","4.88","USD","05.Feb.2020"
"OI","OI EUROPEAN GROUP BV RegS","Produktionsmittel","Obligationen (FI)","284’185.67","0.01","284’185.67","250’000.00","250’000.00","110.58","Vereinigte Staaten","-","1.77","15.Mai2028","6.25","EUR","25.Mai2023"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Kommunikation","Obligationen (FI)","283’825.42","0.01","283’825.42","300’000.00","300’000.00","93.16","Vereinigte Staaten","-","3.39","01.Aug.2028","5.75","USD","30.Juli2021"
"APU","AMERIGAS PARTNERS LP 144A","Energie","Obligationen (FI)","282’698.27","0.01","282’698.27","265’000.00","265’000.00","102.75","Vereinigte Staaten","-","2.47","01.Juni2028","9.38","USD","31.Mai2023"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Obligationen (FI)","282’067.39","0.01","282’067.39","275’000.00","275’000.00","102.33","Vereinigte Staaten","-","1.80","15.März2026","1.75","EUR","03.März2021"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Obligationen (FI)","281’639.78","0.01","281’639.78","275’000.00","275’000.00","100.27","Vereinigtes Königreich","-","3.67","30.Nov.2028","4.75","EUR","21.Okt.2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Obligationen (FI)","281’014.17","0.01","281’014.17","300’000.00","300’000.00","91.12","Vereinigtes Königreich","-","3.95","15.Mai2029","5.50","USD","16.Mai2019"
"PRFINE","HT TROPLAST GMBH RegS","Produktionsmittel","Obligationen (FI)","280’500.20","0.01","280’500.20","250’000.00","250’000.00","109.22","Deutschland","-","2.71","15.Juli2028","9.38","EUR","17.Juli2023"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligationen (FI)","279’396.06","0.01","279’396.06","255’000.00","255’000.00","106.43","Vereinigte Staaten","-","2.79","15.Dez.2029","8.25","USD","30.Mai2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC 144A","Produktionsmittel","Obligationen (FI)","278’085.38","0.01","278’085.38","280’000.00","280’000.00","98.45","Vereinigte Staaten","-","6.11","15.März2034","6.13","USD","11.März2024"
"THC","TENET HEALTHCARE CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","277’755.49","0.01","277’755.49","265’000.00","265’000.00","101.68","Vereinigte Staaten","-","3.61","15.Mai2031","6.75","USD","16.Mai2023"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","277’357.54","0.01","277’357.54","280’000.00","280’000.00","96.82","Vereinigte Staaten","-","3.83","15.Juni2030","5.88","USD","08.Juni2022"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligationen (FI)","277’142.17","0.01","277’142.17","295’000.00","295’000.00","93.18","Vereinigte Staaten","-","3.41","01.März2028","4.50","USD","19.Feb.2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","276’803.54","0.01","276’803.54","660’000.00","660’000.00","40.00","Vereinigte Staaten","-","4.78","01.Dez.2030","4.63","USD","16.Juni2020"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","276’517.17","0.01","276’517.17","330’000.00","330’000.00","82.99","Vereinigte Staaten","-","5.67","15.Feb.2031","3.75","USD","11.Aug.2020"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Obligationen (FI)","275’819.79","0.01","275’819.79","300’000.00","300’000.00","90.00","Vereinigte Staaten","-","3.50","01.Juni2028","4.63","USD","14.Mai2021"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektro-","Obligationen (FI)","274’994.27","0.01","274’994.27","250’000.00","250’000.00","106.38","Vereinigte Staaten","-","2.86","01.Juni2030","8.63","USD","12.Mai2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Obligationen (FI)","274’299.00","0.01","274’299.00","300’000.00","300’000.00","89.28","Vereinigtes Königreich","-","5.91","23.Nov.2081","4.88","USD","23.Nov.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","274’322.34","0.01","274’322.34","315’000.00","315’000.00","85.70","Vereinigte Staaten","-","5.09","01.Juli2030","4.13","USD","11.Juni2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","274’095.38","0.01","274’095.38","270’000.00","270’000.00","100.18","Vereinigte Staaten","-","1.34","15.Aug.2026","6.25","USD","01.Aug.2019"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Obligationen (FI)","274’173.61","0.01","274’173.61","325’000.00","325’000.00","82.88","Vereinigtes Königreich","-","5.05","15.Juli2030","5.00","USD","11.Juni2020"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","273’521.88","0.01","273’521.88","250’000.00","250’000.00","105.42","Vereinigte Staaten","-","3.55","15.Nov.2031","8.88","USD","20.Nov.2023"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Obligationen (FI)","273’516.61","0.01","273’516.61","275’000.00","275’000.00","97.03","Vereinigte Staaten","-","2.65","15.Mai2027","5.25","USD","11.Mai2017"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Produktionsmittel","Obligationen (FI)","272’987.24","0.01","272’987.24","280’000.00","280’000.00","97.08","Vereinigte Staaten","-","3.69","15.Apr.2030","8.75","USD","13.Apr.2022"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Obligationen (FI)","272’995.02","0.01","272’995.02","275’000.00","275’000.00","97.11","Italien","-","2.75","19.Juni2032","5.86","USD","19.Juni2017"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Obligationen (FI)","272’528.57","0.01","272’528.57","260’000.00","260’000.00","102.82","Kanada","-","3.02","15.Feb.2029","9.00","USD","12.Feb.2024"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","272’558.54","0.01","272’558.54","300’000.00","300’000.00","90.84","Kanada","-","4.66","01.Mai2030","4.63","USD","23.Nov.2021"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","272’306.50","0.01","272’306.50","284’000.00","284’000.00","95.05","Kanada","-","2.11","15.Aug.2026","3.88","USD","11.Aug.2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","272’490.00","0.01","272’490.00","310’000.00","310’000.00","87.89","Vereinigte Staaten","-","4.26","01.Mai2029","4.50","USD","21.Mai2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","272’038.89","0.01","272’038.89","400’000.00","400’000.00","67.75","Frankreich","-","3.24","15.Jan.2028","5.50","USD","27.Sept.2019"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","271’909.08","0.01","271’909.08","295’000.00","295’000.00","90.38","Vereinigte Staaten","-","4.11","15.Mai2029","3.88","USD","15.Apr.2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","271’777.62","0.01","271’777.62","255’000.00","255’000.00","106.56","Vereinigte Staaten","-","3.37","01.Nov.2030","8.63","USD","17.Okt.2023"
"AMSSW","AMS OSRAM AG RegS","Technologie","Obligationen (FI)","271’202.45","0.01","271’202.45","250’000.00","250’000.00","107.48","Österreich","-","3.43","30.März2029","10.50","EUR","30.Nov.2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","270’948.56","0.01","270’948.56","305’000.00","305’000.00","88.46","Australien","-","5.79","01.Apr.2031","4.38","USD","25.März2021"
"ATOFP","ATOS SE RegS","Technologie","Obligationen (FI)","270’216.91","0.01","270’216.91","1’400’000.00","1’400’000.00","19.30","Frankreich","-","0.00","07.Nov.2028","2.50","EUR","07.Nov.2018"
"RBLX","ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","269’531.87","0.01","269’531.87","310’000.00","310’000.00","86.94","Vereinigte Staaten","-","4.99","01.Mai2030","3.88","USD","29.Okt.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","269’346.67","0.01","269’346.67","320’000.00","320’000.00","81.03","Vereinigte Staaten","-","3.97","01.Juni2029","7.50","USD","01.Juni2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","269’140.95","0.01","269’140.95","260’000.00","260’000.00","101.51","Kanada","-","4.03","15.Jan.2031","6.75","USD","06.Dez.2023"
"TROX","TRONOX INC 144A","Basic Industry","Obligationen (FI)","268’387.52","0.01","268’387.52","295’000.00","295’000.00","90.38","Vereinigte Staaten","-","4.01","15.März2029","4.63","USD","15.März2021"
"PROGRP","PROGROUP AG RegS","Basic Industry","Obligationen (FI)","268’324.98","0.01","268’324.98","250’000.00","250’000.00","106.91","Deutschland","-","3.42","15.Apr.2029","5.13","EUR","04.Apr.2024"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Obligationen (FI)","267’947.40","0.01","267’947.40","275’000.00","275’000.00","95.88","Deutschland","-","2.49","15.Juli2027","5.25","USD","15.Juli2020"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Obligationen (FI)","266’946.43","0.01","266’946.43","275’000.00","275’000.00","96.76","Vereinigte Staaten","-","4.33","15.März2029","2.25","EUR","03.März2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","266’811.42","0.01","266’811.42","285’000.00","285’000.00","92.98","Vereinigte Staaten","-","4.13","15.Sept.2029","4.88","USD","09.Sept.2019"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","266’540.67","0.01","266’540.67","332’000.00","332’000.00","78.00","Vereinigte Staaten","-","1.04","15.Juni2025","6.00","USD","11.Juni2015"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","266’406.61","0.01","266’406.61","256’000.00","256’000.00","99.19","Vereinigte Staaten","-","3.65","15.Mai2030","10.50","USD","31.März2023"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","266’361.67","0.01","266’361.67","255’000.00","255’000.00","102.38","Vereinigte Staaten","-","4.11","15.Jan.2032","7.00","USD","12.Sept.2023"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","266’163.82","0.01","266’163.82","250’000.00","250’000.00","106.44","Frankreich","-","2.05","30.Apr.2027","4.75","EUR","20.Jan.2022"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","265’064.38","0.01","265’064.38","277’000.00","277’000.00","93.84","Vereinigte Staaten","-","3.85","01.Juli2029","5.50","USD","07.Juni2019"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","263’573.97","0.01","263’573.97","285’000.00","285’000.00","92.24","Vereinigte Staaten","-","3.88","15.Apr.2029","5.13","USD","06.Apr.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","263’503.54","0.01","263’503.54","260’000.00","260’000.00","99.80","Vereinigte Staaten","-","2.09","01.Feb.2028","6.13","USD","31.Jan.2023"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","263’290.56","0.01","263’290.56","285’000.00","285’000.00","91.01","Vereinigte Staaten","-","3.90","15.Jan.2029","4.63","USD","27.Jan.2022"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","263’197.29","0.01","263’197.29","250’000.00","250’000.00","102.23","Vereinigte Staaten","-","3.99","01.Dez.2031","7.13","USD","28.Nov.2023"
