﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Nutsbedrijven","Aandelen","329.975,10","0,02","329.975,10","87.295,00","3,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Vastgoed","Aandelen","328.658,46","0,02","328.658,46","9.321,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENS","ENERSYS","Industrie","Aandelen","327.335,80","0,02","327.335,80","3.629,00","90,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEOG","NEOGEN CORP","Gezondheidszorg","Aandelen","327.442,71","0,02","327.442,71","27.447,00","11,93","Verenigde Staten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gezondheidszorg","Aandelen","327.422,55","0,02","327.422,55","37.765,00","8,67","Verenigde Staten","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gezondheidszorg","Aandelen","327.278,28","0,02","327.278,28","2.919,00","112,12","Verenigde Staten","NASDAQ","USD"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aandelen","321.507,26","0,02","321.507,26","28.153,00","11,42","Verenigde Staten","NASDAQ","USD"
"IRBT","IROBOT CORP","Luxe-consumentengoederen","Aandelen","320.428,25","0,02","320.428,25","44.197,00","7,25","Verenigde Staten","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aandelen","319.902,00","0,02","319.902,00","3.256,00","98,25","Verenigde Staten","NASDAQ","USD"
"GEFB","GREIF INC CLASS B","Materialen","Aandelen","319.587,99","0,02","319.587,99","5.129,00","62,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basis-consumentengoederen","Aandelen","316.580,88","0,02","316.580,88","9.768,00","32,41","Verenigde Staten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financiële waarden","Aandelen","314.327,70","0,02","314.327,70","5.615,00","55,98","Verenigde Staten","NASDAQ","USD"
"SYNA","SYNAPTICS INC","IT","Aandelen","310.013,55","0,02","310.013,55","3.795,00","81,69","Verenigde Staten","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Gezondheidszorg","Aandelen","309.057,06","0,02","309.057,06","4.901,00","63,06","Verenigde Staten","NASDAQ","USD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrie","Aandelen","308.449,70","0,02","308.449,70","37.570,00","8,21","Verenigde Staten","NASDAQ","USD"
"XNCR","XENCOR INC","Gezondheidszorg","Aandelen","307.198,45","0,02","307.198,45","16.211,00","18,95","Verenigde Staten","NASDAQ","USD"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aandelen","305.042,05","0,02","305.042,05","8.753,00","34,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","Financiële waarden","Aandelen","305.106,50","0,02","305.106,50","6.170,00","49,45","Verenigde Staten","NASDAQ","USD"
"MC","MOELIS CLASS A","Financiële waarden","Aandelen","304.137,99","0,02","304.137,99","5.967,00","50,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPST","UPSTART HOLDINGS INC","Financiële waarden","Aandelen","304.219,16","0,02","304.219,16","13.636,00","22,31","Verenigde Staten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","Vastgoed","Aandelen","303.641,95","0,02","303.641,95","22.409,00","13,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communicatie","Aandelen","302.797,30","0,02","302.797,30","1.690,00","179,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAM","BOSTON BEER INC CLASS A","Basis-consumentengoederen","Aandelen","301.962,20","0,02","301.962,20","1.060,00","284,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","Materialen","Aandelen","301.644,00","0,02","301.644,00","4.560,00","66,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financiële waarden","Aandelen","299.781,70","0,02","299.781,70","4.843,00","61,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aandelen","299.567,88","0,02","299.567,88","14.211,00","21,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NN","NEXTNAV INC","IT","Aandelen","298.628,72","0,02","298.628,72","36.959,00","8,08","Verenigde Staten","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","Luxe-consumentengoederen","Aandelen","297.888,78","0,02","297.888,78","17.299,00","17,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SFBS","SERVISFIRST BANCSHARES INC","Financiële waarden","Aandelen","296.490,05","0,02","296.490,05","5.021,00","59,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aandelen","295.943,07","0,02","295.943,07","22.471,00","13,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","Financiële waarden","Aandelen","295.247,04","0,02","295.247,04","1.606,00","183,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADNT","ADIENT PLC","Luxe-consumentengoederen","Aandelen","295.134,66","0,02","295.134,66","10.533,00","28,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALIT","ALIGHT INC CLASS A","Industrie","Aandelen","295.149,58","0,02","295.149,58","32.758,00","9,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aandelen","293.915,88","0,02","293.915,88","39.826,00","7,38","Verenigde Staten","NASDAQ","USD"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Luxe-consumentengoederen","Aandelen","292.305,36","0,02","292.305,36","1.982,00","147,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROIV","ROIVANT SCIENCES LTD","Gezondheidszorg","Aandelen","291.250,68","0,02","291.250,68","28.113,00","10,36","Verenigde Staten","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aandelen","291.086,10","0,02","291.086,10","4.527,00","64,30","Verenigde Staten","NASDAQ","USD"
"HGV","HILTON GRAND VACATIONS INC","Luxe-consumentengoederen","Aandelen","290.906,28","0,02","290.906,28","6.748,00","43,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","IT","Aandelen","290.631,45","0,02","290.631,45","6.905,00","42,09","Verenigde Staten","NASDAQ","USD"
"BOKF","BOK FINANCIAL CORP","Financiële waarden","Aandelen","289.351,41","0,02","289.351,41","3.387,00","85,43","Verenigde Staten","NASDAQ","USD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Luxe-consumentengoederen","Aandelen","288.502,20","0,02","288.502,20","228.970,00","1,26","Verenigde Staten","NASDAQ","USD"
"CTRE","CARETRUST REIT INC","Vastgoed","Aandelen","286.874,16","0,02","286.874,16","12.084,00","23,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","Basis-consumentengoederen","Aandelen","286.328,70","0,02","286.328,70","4.835,00","59,22","Verenigde Staten","NASDAQ","USD"
"ESGR","ENSTAR GROUP LTD","Financiële waarden","Aandelen","285.351,99","0,02","285.351,99","1.029,00","277,31","Verenigde Staten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Nutsbedrijven","Aandelen","285.294,60","0,02","285.294,60","6.354,00","44,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communicatie","Aandelen","282.384,90","0,02","282.384,90","28.098,00","10,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Luxe-consumentengoederen","Aandelen","281.951,78","0,02","281.951,78","4.873,00","57,86","Verenigde Staten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communicatie","Aandelen","281.875,45","0,02","281.875,45","4.465,00","63,13","Verenigde Staten","NASDAQ","USD"
"BOOT","BOOT BARN HOLDINGS INC","Luxe-consumentengoederen","Aandelen","280.151,01","0,02","280.151,01","2.841,00","98,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","Gezondheidszorg","Aandelen","279.142,68","0,02","279.142,68","1.282,00","217,74","Verenigde Staten","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","Financiële waarden","Aandelen","278.725,75","0,02","278.725,75","2.225,00","125,27","Verenigde Staten","Nyse Mkt Llc","USD"
"EVBG","EVERBRIDGE INC","IT","Aandelen","276.842,56","0,02","276.842,56","7.937,00","34,88","Verenigde Staten","NASDAQ","USD"
"MHO","M I HOMES INC","Luxe-consumentengoederen","Aandelen","276.946,38","0,02","276.946,38","2.502,00","110,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gezondheidszorg","Aandelen","276.589,95","0,02","276.589,95","10.465,00","26,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","Financiële waarden","Aandelen","275.683,20","0,02","275.683,20","22.090,00","12,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Vastgoed","Aandelen","275.153,06","0,02","275.153,06","15.914,00","17,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","IT","Aandelen","274.748,32","0,02","274.748,32","3.248,00","84,59","Verenigde Staten","NASDAQ","USD"
"DCGO","DOCGO INC","Gezondheidszorg","Aandelen","273.555,54","0,02","273.555,54","79.987,00","3,42","Verenigde Staten","NASDAQ","USD"
"GO","GROCERY OUTLET HOLDING CORP","Basis-consumentengoederen","Aandelen","273.461,57","0,02","273.461,57","10.331,00","26,47","Verenigde Staten","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Financiële waarden","Aandelen","273.399,00","0,02","273.399,00","16.620,00","16,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Vastgoed","Aandelen","272.064,24","0,02","272.064,24","2.898,00","93,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CATC","CAMBRIDGE BANCORP","Financiële waarden","Aandelen","271.530,05","0,02","271.530,05","4.477,00","60,65","Verenigde Staten","NASDAQ","USD"
"DOCS","DOXIMITY INC CLASS A","Gezondheidszorg","Aandelen","270.860,66","0,02","270.860,66","10.913,00","24,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GCO","GENESCO INC","Luxe-consumentengoederen","Aandelen","270.879,02","0,02","270.879,02","10.694,00","25,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIVN","LIVANOVA PLC","Gezondheidszorg","Aandelen","270.817,08","0,02","270.817,08","5.133,00","52,76","Verenigde Staten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","270.033,12","0,02","270.033,12","774,00","348,88","Verenigde Staten","NASDAQ","USD"
"HL","HECLA MINING","Materialen","Aandelen","269.771,04","0,02","269.771,04","51.093,00","5,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FHI","FEDERATED HERMES INC CLASS B","Financiële waarden","Aandelen","269.436,72","0,02","269.436,72","7.707,00","34,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADEA","ADEIA INC","IT","Aandelen","268.703,68","0,02","268.703,68","27.616,00","9,73","Verenigde Staten","NASDAQ","USD"
"EVH","EVOLENT HEALTH INC CLASS A","Gezondheidszorg","Aandelen","268.209,10","0,02","268.209,10","9.055,00","29,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AX","AXOS FINANCIAL INC","Financiële waarden","Aandelen","266.472,15","0,02","266.472,15","5.415,00","49,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OSIS","OSI SYSTEMS INC","IT","Aandelen","265.558,40","0,02","265.558,40","1.984,00","133,85","Verenigde Staten","NASDAQ","USD"
"DK","DELEK US HOLDINGS INC","Energie","Aandelen","264.755,50","0,02","264.755,50","8.990,00","29,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQC","EQUITY COMMONWEALTH REIT","Vastgoed","Aandelen","262.986,30","0,02","262.986,30","14.254,00","18,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","Materialen","Aandelen","261.225,90","0,02","261.225,90","3.497,00","74,70","Verenigde Staten","NASDAQ","USD"
"SLVM","SYLVAMO CORP","Materialen","Aandelen","260.862,69","0,02","260.862,69","4.587,00","56,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","IT","Aandelen","260.518,72","0,02","260.518,72","2.134,00","122,08","Verenigde Staten","NASDAQ","USD"
"RELY","REMITLY GLOBAL INC","Financiële waarden","Aandelen","260.455,80","0,02","260.455,80","14.003,00","18,60","Verenigde Staten","NASDAQ","USD"
"SHC","SOTERA HEALTH COMPANY","Gezondheidszorg","Aandelen","259.845,10","0,02","259.845,10","23.839,00","10,90","Verenigde Staten","NASDAQ","USD"
"FRME","FIRST MERCHANTS CORP","Financiële waarden","Aandelen","258.389,08","0,02","258.389,08","7.849,00","32,92","Verenigde Staten","NASDAQ","USD"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Luxe-consumentengoederen","Aandelen","258.507,15","0,02","258.507,15","156.671,00","1,65","Verenigde Staten","NASDAQ","USD"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financiële waarden","Aandelen","256.857,59","0,02","256.857,59","12.487,00","20,57","Verenigde Staten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gezondheidszorg","Aandelen","256.781,85","0,02","256.781,85","46.267,00","5,55","Verenigde Staten","NASDAQ","USD"
"DOOR","MASONITE INTERNATIONAL CORP","Industrie","Aandelen","255.422,16","0,02","255.422,16","1.944,00","131,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QDEL","QUIDELORTHO CORP","Gezondheidszorg","Aandelen","254.888,12","0,02","254.888,12","6.662,00","38,26","Verenigde Staten","NASDAQ","USD"
"CAC","CAMDEN NATIONAL CORP","Financiële waarden","Aandelen","254.140,92","0,02","254.140,92","8.852,00","28,71","Verenigde Staten","NASDAQ","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","251.780,40","0,02","251.780,40","4.104,00","61,35","Verenigde Staten","NASDAQ","USD"
"YELP","YELP INC","Communicatie","Aandelen","250.292,91","0,02","250.292,91","6.351,00","39,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRDA","ENTRADA THERAPEUTICS INC","Gezondheidszorg","Aandelen","250.098,09","0,02","250.098,09","20.999,00","11,91","Verenigde Staten","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","Gezondheidszorg","Aandelen","247.048,92","0,02","247.048,92","14.601,00","16,92","Verenigde Staten","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","Basis-consumentengoederen","Aandelen","244.923,25","0,02","244.923,25","26.195,00","9,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Vastgoed","Aandelen","244.721,56","0,02","244.721,56","4.049,00","60,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","Financiële waarden","Aandelen","244.250,34","0,02","244.250,34","17.434,00","14,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNKD","MANNKIND CORP","Gezondheidszorg","Aandelen","243.914,64","0,02","243.914,64","59.783,00","4,08","Verenigde Staten","NASDAQ","USD"
"IHRT","IHEARTMEDIA INC CLASS A","Communicatie","Aandelen","243.753,21","0,02","243.753,21","126.297,00","1,93","Verenigde Staten","NASDAQ","USD"
"GFF","GRIFFON CORP","Industrie","Aandelen","243.326,40","0,02","243.326,40","3.732,00","65,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","243.152,44","0,02","243.152,44","1.094,00","222,26","Verenigde Staten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aandelen","243.009,36","0,02","243.009,36","4.527,00","53,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAKE","CHEESECAKE FACTORY INC","Luxe-consumentengoederen","Aandelen","241.707,69","0,02","241.707,69","7.149,00","33,81","Verenigde Staten","NASDAQ","USD"
"AMPS","ALTUS POWER INC CLASS A","Nutsbedrijven","Aandelen","241.551,08","0,02","241.551,08","62.578,00","3,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aandelen","239.682,96","0,02","239.682,96","20.556,00","11,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PENN","PENN ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","237.613,08","0,02","237.613,08","14.722,00","16,14","Verenigde Staten","NASDAQ","USD"
"COMM","COMMSCOPE HOLDING INC","IT","Aandelen","236.895,80","0,02","236.895,80","249.364,00","0,95","Verenigde Staten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","Gezondheidszorg","Aandelen","235.703,72","0,02","235.703,72","15.883,00","14,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","Gezondheidszorg","Aandelen","235.488,04","0,02","235.488,04","3.313,00","71,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gezondheidszorg","Aandelen","233.966,40","0,02","233.966,40","48.743,00","4,80","Verenigde Staten","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Gezondheidszorg","Aandelen","233.547,38","0,02","233.547,38","61.622,00","3,79","Verenigde Staten","NASDAQ","USD"
"PRG","PROG HOLDINGS INC","Financiële waarden","Aandelen","233.363,32","0,02","233.363,32","7.562,00","30,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gezondheidszorg","Aandelen","233.114,94","0,02","233.114,94","18.891,00","12,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","Industrie","Aandelen","231.697,89","0,02","231.697,89","12.477,00","18,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NNI","NELNET INC CLASS A","Financiële waarden","Aandelen","230.454,81","0,01","230.454,81","2.441,00","94,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RLAY","RELAY THERAPEUTICS INC","Gezondheidszorg","Aandelen","229.998,73","0,01","229.998,73","37.643,00","6,11","Verenigde Staten","NASDAQ","USD"
"GTES","GATES INDUSTRIAL PLC","Industrie","Aandelen","229.404,54","0,01","229.404,54","13.353,00","17,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVTC","EVERTEC INC","Financiële waarden","Aandelen","229.164,78","0,01","229.164,78","6.162,00","37,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","Gezondheidszorg","Aandelen","228.868,99","0,01","228.868,99","14.119,00","16,21","Verenigde Staten","NASDAQ","USD"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aandelen","228.953,40","0,01","228.953,40","5.910,00","38,74","Verenigde Staten","NASDAQ","USD"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Luxe-consumentengoederen","Aandelen","228.304,86","0,01","228.304,86","327,00","698,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","Financiële waarden","Aandelen","228.091,08","0,01","228.091,08","38.791,00","5,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aandelen","227.537,52","0,01","227.537,52","12.648,00","17,99","Verenigde Staten","NASDAQ","USD"
"SMTC","SEMTECH CORP","IT","Aandelen","227.138,35","0,01","227.138,35","7.087,00","32,05","Verenigde Staten","NASDAQ","USD"
"DORM","DORMAN PRODUCTS INC","Luxe-consumentengoederen","Aandelen","225.313,33","0,01","225.313,33","2.563,00","87,91","Verenigde Staten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Communicatie","Aandelen","224.901,75","0,01","224.901,75","8.907,00","25,25","Verenigde Staten","NASDAQ","USD"
"TOWN","TOWNEBANK","Financiële waarden","Aandelen","224.303,07","0,01","224.303,07","8.571,00","26,17","Verenigde Staten","NASDAQ","USD"
"VSAT","VIASAT INC","IT","Aandelen","222.529,37","0,01","222.529,37","14.329,00","15,53","Verenigde Staten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gezondheidszorg","Aandelen","220.744,44","0,01","220.744,44","19.466,00","11,34","Verenigde Staten","NASDAQ","USD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aandelen","220.629,14","0,01","220.629,14","8.354,00","26,41","Verenigde Staten","NASDAQ","USD"
"SG","SWEETGREEN INC CLASS A","Luxe-consumentengoederen","Aandelen","220.216,28","0,01","220.216,28","10.567,00","20,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","Financiële waarden","Aandelen","219.966,34","0,01","219.966,34","5.137,00","42,82","Verenigde Staten","NASDAQ","USD"
"ANDE","ANDERSONS INC","Basis-consumentengoederen","Aandelen","219.847,20","0,01","219.847,20","3.898,00","56,40","Verenigde Staten","NASDAQ","USD"
"CODI","COMPASS DIVERSIFIED","Financiële waarden","Aandelen","219.816,52","0,01","219.816,52","9.844,00","22,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","219.305,61","0,01","219.305,61","47.779,00","4,59","Verenigde Staten","NASDAQ","USD"
"KEX","KIRBY CORP","Industrie","Aandelen","219.000,82","0,01","219.000,82","2.306,00","94,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","Financiële waarden","Aandelen","218.875,86","0,01","218.875,86","13.461,00","16,26","Verenigde Staten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Vastgoed","Aandelen","218.601,02","0,01","218.601,02","9.647,00","22,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","Financiële waarden","Aandelen","218.605,80","0,01","218.605,80","11.315,00","19,32","Verenigde Staten","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financiële waarden","Aandelen","218.409,15","0,01","218.409,15","74.037,00","2,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGX","ARGAN INC","Industrie","Aandelen","216.453,51","0,01","216.453,51","3.549,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VERV","VERVE THERAPEUTICS INC","Gezondheidszorg","Aandelen","216.436,68","0,01","216.436,68","32.498,00","6,66","Verenigde Staten","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","Basis-consumentengoederen","Aandelen","216.008,78","0,01","216.008,78","5.977,00","36,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gezondheidszorg","Aandelen","215.349,80","0,01","215.349,80","56.671,00","3,80","Verenigde Staten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","Financiële waarden","Aandelen","214.214,70","0,01","214.214,70","7.374,00","29,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gezondheidszorg","Aandelen","214.065,80","0,01","214.065,80","18.265,00","11,72","Verenigde Staten","NASDAQ","USD"
"AUR","AURORA INNOVATION INC CLASS A","IT","Aandelen","213.883,15","0,01","213.883,15","76.115,00","2,81","Verenigde Staten","NASDAQ","USD"
"SNEX","STONEX GROUP INC","Financiële waarden","Aandelen","213.387,44","0,01","213.387,44","3.292,00","64,82","Verenigde Staten","NASDAQ","USD"
"PLOW","DOUGLAS DYNAMICS INC","Industrie","Aandelen","212.726,65","0,01","212.726,65","9.665,00","22,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Financiële waarden","Aandelen","211.885,92","0,01","211.885,92","6.456,00","32,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MQ","MARQETA INC CLASS A","Financiële waarden","Aandelen","211.787,46","0,01","211.787,46","38.718,00","5,47","Verenigde Staten","NASDAQ","USD"
"OI","O I GLASS INC","Materialen","Aandelen","211.747,44","0,01","211.747,44","13.732,00","15,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEAM","BEAM THERAPEUTICS INC","Gezondheidszorg","Aandelen","210.840,63","0,01","210.840,63","8.673,00","24,31","Verenigde Staten","NASDAQ","USD"
"ODP","ODP CORP","Luxe-consumentengoederen","Aandelen","210.655,08","0,01","210.655,08","4.266,00","49,38","Verenigde Staten","NASDAQ","USD"
"NMIH","NMI HOLDINGS INC CLASS A","Financiële waarden","Aandelen","210.118,59","0,01","210.118,59","7.101,00","29,59","Verenigde Staten","NASDAQ","USD"
"LOB","LIVE OAK BANCSHARES INC","Financiële waarden","Aandelen","209.430,55","0,01","209.430,55","5.705,00","36,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNF","UNIFIRST CORP","Industrie","Aandelen","209.231,22","0,01","209.231,22","1.342,00","155,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","Luxe-consumentengoederen","Aandelen","208.459,62","0,01","208.459,62","5.631,00","37,02","Verenigde Staten","NASDAQ","USD"
"IPAR","INTER PARFUMS INC","Basis-consumentengoederen","Aandelen","207.566,00","0,01","207.566,00","1.675,00","123,92","Verenigde Staten","NASDAQ","USD"
"MBC","MASTERBRAND INC","Industrie","Aandelen","207.253,14","0,01","207.253,14","12.538,00","16,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","206.811,96","0,01","206.811,96","5.948,00","34,77","Verenigde Staten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","Materialen","Aandelen","206.800,00","0,01","206.800,00","1.100,00","188,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communicatie","Aandelen","206.733,50","0,01","206.733,50","5.650,00","36,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aandelen","205.918,76","0,01","205.918,76","2.897,00","71,08","Verenigde Staten","NASDAQ","USD"
"FBK","FB FINANCIAL CORP","Financiële waarden","Aandelen","204.967,84","0,01","204.967,84","5.764,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLMN","HILLMAN SOLUTIONS CORP","Industrie","Aandelen","204.403,68","0,01","204.403,68","21.838,00","9,36","Verenigde Staten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aandelen","204.201,30","0,01","204.201,30","14.565,00","14,02","Verenigde Staten","NASDAQ","USD"
"STRA","STRATEGIC EDUCATION INC","Luxe-consumentengoederen","Aandelen","203.676,36","0,01","203.676,36","2.076,00","98,11","Verenigde Staten","NASDAQ","USD"
