﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","71’814.96","0.06","71’814.96","504.00","142.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","71’686.88","0.06","71’686.88","596.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","71’475.72","0.06","71’475.72","282.00","253.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Immobilien","Aktien","71’249.39","0.06","71’249.39","1’422.00","50.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","69’668.39","0.06","69’668.39","1’856.00","37.54","Kanada","Toronto Stock Exchange","CAD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","69’471.27","0.06","69’471.27","759.00","91.53","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","69’414.24","0.06","69’414.24","1’132.00","61.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","69’274.68","0.06","69’274.68","628.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","68’681.09","0.06","68’681.09","1’400.00","49.06","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","68’538.75","0.06","68’538.75","2’800.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"EXPN","EXPERIAN PLC","Industrie","Aktien","68’525.51","0.06","68’525.51","1’687.00","40.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","68’465.76","0.06","68’465.76","607.00","112.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","68’223.75","0.06","68’223.75","483.00","141.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","68’209.36","0.06","68’209.36","1’261.00","54.09","Schweiz","SIX Swiss Exchange","CHF"
"TER","TERADYNE INC","IT","Aktien","67’581.92","0.06","67’581.92","581.00","116.32","Vereinigte Staaten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","67’392.69","0.06","67’392.69","28.00","2’406.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","67’193.40","0.06","67’193.40","14’900.00","4.51","Singapur","Singapore Exchange","SGD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","66’440.83","0.06","66’440.83","419.00","158.57","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","66’425.76","0.06","66’425.76","978.00","67.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","66’053.99","0.06","66’053.99","360.00","183.48","Spanien","Bolsa De Madrid","EUR"
"4689","LY CORP","Kommunikation","Aktien","65’974.07","0.06","65’974.07","27’100.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","64’564.50","0.05","64’564.50","546.00","118.25","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","64’140.00","0.05","64’140.00","250.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","64’027.40","0.05","64’027.40","460.00","139.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","63’674.64","0.05","63’674.64","1’438.00","44.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","63’651.32","0.05","63’651.32","1’172.00","54.31","Vereinigte Staaten","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","63’239.70","0.05","63’239.70","1’041.00","60.75","Kanada","Toronto Stock Exchange","CAD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","63’086.40","0.05","63’086.40","1’872.00","33.70","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","62’845.12","0.05","62’845.12","208.00","302.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","62’435.20","0.05","62’435.20","358.00","174.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","61’573.92","0.05","61’573.92","296.00","208.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","61’541.19","0.05","61’541.19","49’233.00","1.25","Australien","Asx - All Markets","AUD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","61’253.70","0.05","61’253.70","1’146.00","53.45","Vereinigte Staaten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","60’916.98","0.05","60’916.98","1’300.00","46.86","Japan","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Financials","Aktien","59’774.98","0.05","59’774.98","2’253.00","26.53","Kanada","Toronto Stock Exchange","CAD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","59’503.08","0.05","59’503.08","273.00","217.96","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","59’217.48","0.05","59’217.48","441.00","134.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","59’075.50","0.05","59’075.50","275.00","214.82","Vereinigte Staaten","NASDAQ","USD"
"BCVN","BC VAUD N","Financials","Aktien","58’948.26","0.05","58’948.26","562.00","104.89","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","58’566.06","0.05","58’566.06","53’714.00","109.03","Schweiz","-","CHF"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","58’141.56","0.05","58’141.56","1’322.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","57’551.52","0.05","57’551.52","2’392.00","24.06","Vereinigte Staaten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","57’054.57","0.05","57’054.57","3’543.00","16.10","Schweden","Nasdaq Omx Nordic","SEK"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","56’849.10","0.05","56’849.10","690.00","82.39","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","56’707.24","0.05","56’707.24","3’026.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","56’438.55","0.05","56’438.55","943.00","59.85","Vereinigte Staaten","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","56’051.22","0.05","56’051.22","2’300.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","55’825.66","0.05","55’825.66","504.00","110.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","55’414.01","0.05","55’414.01","2’287.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","55’103.04","0.05","55’103.04","144.00","382.66","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","54’642.22","0.05","54’642.22","83.00","658.34","Vereinigte Staaten","NASDAQ","USD"
"TRYG","TRYG","Financials","Aktien","54’583.14","0.05","54’583.14","2’749.00","19.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLIDEN","Materialien","Aktien","54’497.81","0.05","54’497.81","1’625.00","33.54","Schweden","Nasdaq Omx Nordic","SEK"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","54’048.69","0.05","54’048.69","1’153.00","46.88","Australien","Asx - All Markets","AUD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","53’955.63","0.05","53’955.63","1’251.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","53’074.06","0.05","53’074.06","100.00","530.74","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","52’965.08","0.05","52’965.08","1’708.00","31.01","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","52’071.95","0.04","52’071.95","7.00","7’438.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","52’029.80","0.04","52’029.80","628.00","82.85","Vereinigte Staaten","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","51’976.20","0.04","51’976.20","9’129.00","5.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","51’058.85","0.04","51’058.85","76’100.00","0.67","Singapur","Singapore Exchange","SGD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","50’564.48","0.04","50’564.48","2’624.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Aktien","50’058.41","0.04","50’058.41","1’053.00","47.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WFC","WELLS FARGO","Financials","Aktien","49’828.80","0.04","49’828.80","840.00","59.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","49’773.99","0.04","49’773.99","4’350.00","11.44","Kanada","Toronto Stock Exchange","CAD"
"VLTO","VERALTO CORP","Industrie","Aktien","49’182.00","0.04","49’182.00","525.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","48’554.93","0.04","48’554.93","7’640’846.00","0.64","Japan","-","JPY"
"GL","GLOBE LIFE INC","Financials","Aktien","47’834.76","0.04","47’834.76","628.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","47’543.51","0.04","47’543.51","357.00","133.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","47’439.84","0.04","47’439.84","168.00","282.38","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","46’389.85","0.04","46’389.85","377.00","123.05","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","46’293.02","0.04","46’293.02","239.00","193.70","Deutschland","Xetra","EUR"
"RJF","RAYMOND JAMES INC","Financials","Aktien","46’238.00","0.04","46’238.00","379.00","122.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","46’012.10","0.04","46’012.10","254.00","181.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","44’808.50","0.04","44’808.50","3’892.00","11.51","Australien","Asx - All Markets","AUD"
"EXO","EXOR NV","Financials","Aktien","44’583.66","0.04","44’583.66","406.00","109.81","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","44’459.42","0.04","44’459.42","126.00","352.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","44’234.40","0.04","44’234.40","14.00","3’159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","44’140.36","0.04","44’140.36","473.00","93.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","43’944.80","0.04","43’944.80","674.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","43’871.54","0.04","43’871.54","199.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","43’786.56","0.04","43’786.56","272.00","160.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","42’657.76","0.04","42’657.76","136.00","313.66","Vereinigte Staaten","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","42’513.22","0.04","42’513.22","317.00","134.11","Schweiz","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","42’334.60","0.04","42’334.60","705.00","60.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","42’039.03","0.04","42’039.03","553.00","76.02","Kanada","Toronto Stock Exchange","CAD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","41’863.50","0.04","41’863.50","378.00","110.75","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","41’697.60","0.04","41’697.60","210.00","198.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","40’942.44","0.03","40’942.44","441.00","92.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","40’313.91","0.03","40’313.91","273.00","147.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","39’959.35","0.03","39’959.35","2’244.00","17.81","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","39’892.67","0.03","39’892.67","1’477.00","27.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SQ","BLOCK INC CLASS A","Financials","Aktien","39’858.00","0.03","39’858.00","546.00","73.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","39’421.86","0.03","39’421.86","1’331.00","29.62","Niederlande","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","39’173.68","0.03","39’173.68","732.00","53.52","Italien","Borsa Italiana","EUR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","38’903.43","0.03","38’903.43","14’197.00","2.74","Australien","Asx - All Markets","AUD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","38’806.60","0.03","38’806.60","1’400.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","38’681.68","0.03","38’681.68","1’048.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","38’473.05","0.03","38’473.05","105.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","37’817.45","0.03","37’817.45","4’026.00","9.39","Schweden","Nasdaq Omx Nordic","SEK"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","37’519.68","0.03","37’519.68","484.00","77.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","37’068.55","0.03","37’068.55","628.00","59.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","37’034.70","0.03","37’034.70","2’202.00","16.82","Schweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrie","Aktien","36’991.92","0.03","36’991.92","168.00","220.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financials","Aktien","36’816.96","0.03","36’816.96","5’568.00","6.61","Italien","Borsa Italiana","EUR"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","35’851.20","0.03","35’851.20","231.00","155.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","35’767.80","0.03","35’767.80","59.00","606.23","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","35’271.59","0.03","35’271.59","2’389.00","14.76","Schweden","Nasdaq Omx Nordic","SEK"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","35’243.01","0.03","35’243.01","873.00","40.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","35’087.39","0.03","35’087.39","126.00","278.47","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","35’045.52","0.03","35’045.52","29.00","1’208.47","Niederlande","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","34’643.19","0.03","34’643.19","1’020.00","33.96","Schweiz","SIX Swiss Exchange","CHF"
"IGM","IGM FINANCIAL INC","Financials","Aktien","34’388.71","0.03","34’388.71","1’373.00","25.05","Kanada","Toronto Stock Exchange","CAD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","34’008.66","0.03","34’008.66","189.00","179.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","33’900.95","0.03","33’900.95","607.00","55.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","33’560.19","0.03","33’560.19","2’400.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","33’252.45","0.03","33’252.45","231.00","143.95","Vereinigte Staaten","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","33’234.20","0.03","33’234.20","900.00","36.93","Japan","Tokyo Stock Exchange","JPY"
"SEIC","SEI INVESTMENTS","Financials","Aktien","33’238.80","0.03","33’238.80","504.00","65.95","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","33’167.61","0.03","33’167.61","483.00","68.67","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","32’223.24","0.03","32’223.24","399.00","80.76","Vereinigte Staaten","NASDAQ","USD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","32’141.84","0.03","32’141.84","1’200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","31’396.34","0.03","31’396.34","1’514.00","20.74","Kanada","Toronto Stock Exchange","CAD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","30’821.14","0.03","30’821.14","146.00","211.10","Australien","Asx - All Markets","AUD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","30’789.00","0.03","30’789.00","90.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","30’717.38","0.03","30’717.38","251.00","122.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","30’686.25","0.03","30’686.25","147.00","208.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","30’589.50","0.03","30’589.50","150.00","203.93","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","30’458.16","0.03","30’458.16","1’062.00","28.68","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","30’406.87","0.03","30’406.87","151.00","201.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","30’123.82","0.03","30’123.82","2’832.00","10.64","Schweden","Nasdaq Omx Nordic","SEK"
"STE","STERIS","Gesundheitsversorgung","Aktien","30’070.32","0.03","30’070.32","147.00","204.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","30’000.00","0.03","30’000.00","30’000.00","100.00","Vereinigte Staaten","-","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","29’924.16","0.03","29’924.16","336.00","89.06","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","29’766.08","0.03","29’766.08","668.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","29’670.84","0.03","29’670.84","83.00","357.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","28’922.57","0.02","28’922.57","700.00","41.32","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","28’135.80","0.02","28’135.80","105.00","267.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","27’862.80","0.02","27’862.80","168.00","165.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","27’639.36","0.02","27’639.36","504.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","27’147.24","0.02","27’147.24","146.00","185.94","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","27’050.83","0.02","27’050.83","1’752.00","15.44","Italien","Borsa Italiana","EUR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","26’913.25","0.02","26’913.25","1’225.00","21.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","26’694.25","0.02","26’694.25","935.00","28.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","26’423.04","0.02","26’423.04","84.00","314.56","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","26’303.12","0.02","26’303.12","12’738.00","2.06","Australien","Asx - All Markets","AUD"
"4684","OBIC LTD","IT","Aktien","25’876.15","0.02","25’876.15","200.00","129.38","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","25’750.25","0.02","25’750.25","20’565.00","125.21","Vereinigtes Königreich","-","GBP"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","25’650.32","0.02","25’650.32","83.00","309.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","25’053.49","0.02","25’053.49","83.00","301.85","Deutschland","Xetra","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","24’985.50","0.02","24’985.50","894.00","27.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","24’962.46","0.02","24’962.46","102.00","244.73","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","24’755.40","0.02","24’755.40","60.00","412.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","24’458.70","0.02","24’458.70","399.00","61.30","Vereinigte Staaten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aktien","24’335.02","0.02","24’335.02","1’311.00","18.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","24’270.71","0.02","24’270.71","33’344.00","72.79","Kanada","-","CAD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","23’411.92","0.02","23’411.92","147.00","159.27","Deutschland","Xetra","EUR"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","23’265.00","0.02","23’265.00","125.00","186.12","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","23’231.04","0.02","23’231.04","336.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","23’095.80","0.02","23’095.80","378.00","61.10","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","23’080.50","0.02","23’080.50","690.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","22’991.14","0.02","22’991.14","3’000.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","22’721.81","0.02","22’721.81","6’229.00","3.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4716","ORACLE JAPAN CORP","IT","Aktien","22’676.58","0.02","22’676.58","300.00","75.59","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","22’163.35","0.02","22’163.35","190.00","116.65","Australien","Asx - All Markets","AUD"
"6920","LASERTEC CORP","IT","Aktien","21’987.10","0.02","21’987.10","100.00","219.87","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","21’938.40","0.02","21’938.40","792.00","27.70","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","21’870.66","0.02","21’870.66","346.00","63.21","Vereinigte Staaten","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","21’705.43","0.02","21’705.43","254.00","85.45","Deutschland","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’707.10","0.02","21’707.10","2’439.00","8.90","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","21’664.44","0.02","21’664.44","126.00","171.94","Vereinigte Staaten","NASDAQ","USD"
