﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","4.451.755,00","0,05","4.451.755,00","85.250,00","52,22","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","4.434.362,85","0,05","4.434.362,85","485.474,00","9,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4.420.335,50","0,05","4.420.335,50","58.742,00","75,25","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","4.413.914,86","0,05","4.413.914,86","176.486,00","25,01","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4.405.590,00","0,05","4.405.590,00","85.050,00","51,80","Italien","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4.396.174,21","0,05","4.396.174,21","224.342,00","19,60","Schweiz","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4.392.427,87","0,05","4.392.427,87","302.798,00","14,51","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","4.353.227,97","0,05","4.353.227,97","239.057,00","18,21","Spanien","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4.349.022,49","0,05","4.349.022,49","1.926.589,00","2,26","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","4.299.011,38","0,05","4.299.011,38","167.933,00","25,60","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","4.296.669,68","0,05","4.296.669,68","465.942,00","9,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","4.248.022,23","0,05","4.248.022,23","166.725,00","25,48","Schweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","4.220.737,52","0,05","4.220.737,52","21.472,00","196,57","Schweiz","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","4.204.549,44","0,05","4.204.549,44","208.559,00","20,16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","4.186.367,30","0,05","4.186.367,30","244.190,00","17,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","4.162.209,60","0,05","4.162.209,60","58.458,00","71,20","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","4.038.957,00","0,05","4.038.957,00","129.870,00","31,10","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","3.985.658,32","0,05","3.985.658,32","420.165,00","9,49","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3.970.412,44","0,05","3.970.412,44","1.229.400,00","3,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","3.943.123,87","0,05","3.943.123,87","560.179,00","7,04","Norwegen","Oslo Bors Asa","NOK"
"ALO","ALSTOM SA","Industrie","Aktien","3.932.703,95","0,05","3.932.703,95","218.605,00","17,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","3.906.843,20","0,05","3.906.843,20","18.104,00","215,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Aktien","3.842.163,33","0,05","3.842.163,33","1.590.076,00","2,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3.807.098,59","0,05","3.807.098,59","183.829,00","20,71","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3.793.045,15","0,05","3.793.045,15","120.493,00","31,48","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","3.778.348,20","0,05","3.778.348,20","36.934,00","102,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3.755.119,07","0,05","3.755.119,07","412.107,00","9,11","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","3.702.921,40","0,05","3.702.921,40","51.287,00","72,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.700.217,04","0,05","3.700.217,04","108.004,00","34,26","Italien","Borsa Italiana","EUR"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","3.682.273,03","0,05","3.682.273,03","286.804,00","12,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3.594.305,24","0,04","3.594.305,24","28.112,00","127,86","Schweiz","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aktien","3.571.195,65","0,04","3.571.195,65","40.837,00","87,45","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","3.566.402,50","0,04","3.566.402,50","48.358,00","73,75","Österreich","Wiener Boerse Ag","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3.546.504,19","0,04","3.546.504,19","591.077,00","6,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.536.290,16","0,04","3.536.290,16","234.502,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UMI","UMICORE SA","Materialien","Aktien","3.512.916,96","0,04","3.512.916,96","167.601,00","20,96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3.507.035,60","0,04","3.507.035,60","127.994,00","27,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3.478.394,76","0,04","3.478.394,76","2.366,00","1.470,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3.466.733,59","0,04","3.466.733,59","140.127,00","24,74","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","3.432.716,19","0,04","3.432.716,19","563.202,00","6,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3.376.086,76","0,04","3.376.086,76","123.594,00","27,32","Norwegen","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3.362.111,20","0,04","3.362.111,20","26.536,00","126,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","3.314.607,15","0,04","3.314.607,15","48.003,00","69,05","Deutschland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","3.284.825,87","0,04","3.284.825,87","66.341,00","49,51","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3.280.860,80","0,04","3.280.860,80","15.728,00","208,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3.246.564,20","0,04","3.246.564,20","33.836,00","95,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","3.235.038,48","0,04","3.235.038,48","193.252,00","16,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","3.201.596,06","0,04","3.201.596,06","56.493,00","56,67","Norwegen","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3.192.101,00","0,04","3.192.101,00","26.381,00","121,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","3.172.047,02","0,04","3.172.047,02","489.396,00","6,48","Schweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3.169.184,04","0,04","3.169.184,04","84.242,00","37,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3.123.360,90","0,04","3.123.360,90","32.637,00","95,70","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.035.741,00","0,04","3.035.741,00","21.454,00","141,50","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3.024.894,21","0,04","3.024.894,21","69.279,00","43,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","EURAZEO","Financials","Aktien","3.023.425,35","0,04","3.023.425,35","35.929,00","84,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","3.020.220,00","0,04","3.020.220,00","306,00","9.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","3.000.362,70","0,04","3.000.362,70","95.208,00","31,51","Schweden","Nasdaq Omx Nordic","SEK"
"ABDN","ABRDN PLC","Financials","Aktien","2.961.963,34","0,04","2.961.963,34","1.619.829,00","1,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","2.940.312,00","0,04","2.940.312,00","3.639,00","808,00","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","2.920.525,30","0,04","2.920.525,30","74.713,00","39,09","Schweiz","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2.918.415,85","0,04","2.918.415,85","8.230,00","354,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.914.432,40","0,04","2.914.432,40","428.593,00","6,80","Deutschland","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2.890.584,14","0,04","2.890.584,14","122.340,00","23,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","2.884.656,65","0,04","2.884.656,65","660.258,00","4,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2.857.484,51","0,04","2.857.484,51","140.714,00","20,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2.764.975,00","0,03","2.764.975,00","263.284,00","10,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","2.749.853,48","0,03","2.749.853,48","432.639,00","6,36","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2.748.845,40","0,03","2.748.845,40","22.186,00","123,90","Spanien","Bolsa De Madrid","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2.678.272,37","0,03","2.678.272,37","162.824,00","16,45","Schweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aktien","2.676.343,74","0,03","2.676.343,74","58.359,00","45,86","Deutschland","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","2.667.446,34","0,03","2.667.446,34","1.804.912,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","2.657.399,74","0,03","2.657.399,74","45.678,00","58,18","Schweiz","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2.647.703,76","0,03","2.647.703,76","104.374,00","25,37","Schweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Kommunikation","Aktien","2.643.861,62","0,03","2.643.861,62","270.973,00","9,76","Norwegen","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2.615.676,83","0,03","2.615.676,83","68.133,00","38,39","Schweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Aktien","2.543.710,00","0,03","2.543.710,00","11.050,00","230,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","2.514.863,83","0,03","2.514.863,83","27.915,00","90,09","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2.504.914,30","0,03","2.504.914,30","158.956,00","15,76","Norwegen","Oslo Bors Asa","NOK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2.470.139,38","0,03","2.470.139,38","237.742,00","10,39","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.459.622,48","0,03","2.459.622,48","72.003,00","34,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.427.928,10","0,03","2.427.928,10","23.413,00","103,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2.421.341,52","0,03","2.421.341,52","94.289,00","25,68","Österreich","Wiener Boerse Ag","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2.389.716,61","0,03","2.389.716,61","302.301,00","7,91","Schweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.332.951,10","0,03","2.332.951,10","20.129,00","115,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","2.310.183,68","0,03","2.310.183,68","162.232,00","14,24","Spanien","Bolsa De Madrid","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2.297.628,18","0,03","2.297.628,18","406.285,00","5,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","2.275.683,90","0,03","2.275.683,90","15.633,00","145,57","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","2.181.296,81","0,03","2.181.296,81","149.846,00","14,56","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","2.134.531,62","0,03","2.134.531,62","22.307,00","95,69","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2.120.595,80","0,03","2.120.595,80","208.310,00","10,18","Spanien","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","2.120.665,08","0,03","2.120.665,08","181.176,00","11,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","2.063.270,44","0,03","2.063.270,44","95.699,00","21,56","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","1.963.775,28","0,02","1.963.775,28","76.471,00","25,68","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1.957.254,20","0,02","1.957.254,20","39.028,00","50,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1.934.643,91","0,02","1.934.643,91","22.564.754,00","8,57","Norwegen","-","NOK"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","1.935.004,53","0,02","1.935.004,53","622.337,00","3,11","Schweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.825.684,69","0,02","1.825.684,69","13.622.859,00","13,40","Dänemark","-","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.818.272,40","0,02","1.818.272,40","17.976,00","101,15","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.816.593,91","0,02","1.816.593,91","7.481.853,00","0,24","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.751.467,18","0,02","1.751.467,18","414.025,00","4,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.593.646,00","0,02","1.593.646,00","17.210,00","92,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.516.116,65","0,02","1.516.116,65","39.401,00","38,48","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1.406.999,52","0,02","1.406.999,52","16.367.641,00","8,60","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","488.214,82","0,01","488.214,82","419.046,00","116,51","Vereinigtes Königreich","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","46.783,96","0,00","46.783,96","232.756,00","0,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EUR","EUR/MXN","Cash und/oder Derivate","FX","3.632,27","0,00","3.632,27","12.817.751,00","0,06","Mexiko","-","MXN"
"GBP","GBP/MXN","Cash und/oder Derivate","FX","2.184,66","0,00","2.184,66","4.982.230,00","0,06","Mexiko","-","MXN"
"DKK","DKK/MXN","Cash und/oder Derivate","FX","476,81","0,00","476,81","10.466.254,00","0,06","Mexiko","-","MXN"
"CHF","CHF/MXN","Cash und/oder Derivate","FX","253,56","0,00","253,56","3.435.043,00","0,06","Mexiko","-","MXN"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","2,27","0,00","2,27","226.719,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","12,99","0,00","12,99","13,00","101,80","Schweiz","-","CHF"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","303,31","0,00","303,31","-2.788.726,00","1,00","Europäische Union","-","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","68.320.120,00","1.978,00","345,40","-","Eurex Deutschland","EUR"
"NOK","NOK/MXN","Cash und/oder Derivate","FX","-73,96","0,00","-73,96","2.697.740,00","0,06","Mexiko","-","MXN"
"SEK","SEK/MXN","Cash und/oder Derivate","FX","370,73","0,00","370,73","14.217.270,00","0,06","Mexiko","-","MXN"
"USD","USD/MXN","Cash und/oder Derivate","FX","85,91","0,00","85,91","81.632,00","0,06","Mexiko","-","MXN"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","5,52","0,00","5,52","551.857,00","0,00","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-17.176.373,97","-0,21","-17.176.373,97","-17.176.374,00","100,00","Europäische Union","-","EUR"
 
