﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","255’175.81","0.06","255’175.81","7’000.00","36.45","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","253’956.56","0.06","253’956.56","48’200.00","5.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","252’432.07","0.06","252’432.07","414’000.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","252’080.43","0.06","252’080.43","169’500.00","1.49","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","251’381.87","0.06","251’381.87","18’902.00","13.30","India","National Stock Exchange Of India","USD","83.55","INR","-"
"352820","HYBE LTD","Communication","Equity","249’447.87","0.06","249’447.87","1’560.00","159.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","248’818.47","0.06","248’818.47","144’000.00","1.73","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","248’756.51","0.06","248’756.51","61’902’100.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","248’408.04","0.06","248’408.04","5’000.00","49.68","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","246’590.40","0.06","246’590.40","4’920.00","50.12","China","NASDAQ","USD","1.00","USD","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","246’228.45","0.06","246’228.45","5’442.00","45.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","245’077.82","0.06","245’077.82","80’390.00","3.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","244’849.35","0.06","244’849.35","3’057.00","80.09","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","243’769.54","0.06","243’769.54","30’065.00","8.11","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","242’409.94","0.06","242’409.94","15’604.00","15.54","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","242’078.08","0.06","242’078.08","21’360.00","11.33","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","240’617.01","0.06","240’617.01","156’380.00","1.54","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","239’336.16","0.06","239’336.16","201’400.00","1.19","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","236’939.72","0.06","236’939.72","438’000.00","0.54","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"ALI","AYALA LAND INC","Real Estate","Equity","236’527.55","0.06","236’527.55","495’660.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"2409","AUO CORP","Information Technology","Equity","235’626.79","0.06","235’626.79","435’200.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","234’216.83","0.06","234’216.83","722’250.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","233’715.42","0.06","233’715.42","48’391.00","4.83","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","232’797.13","0.06","232’797.13","198’884.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","230’643.28","0.06","230’643.28","77’700.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","230’003.38","0.06","230’003.38","210’950.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","228’946.54","0.06","228’946.54","16’500.00","13.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","228’529.74","0.06","228’529.74","6’200.00","36.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","228’306.23","0.06","228’306.23","48’200.00","4.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","226’505.10","0.06","226’505.10","12’240.00","18.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","224’252.32","0.06","224’252.32","39’986.00","5.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","223’512.80","0.06","223’512.80","4’560.00","49.02","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1102","ASIA CEMENT CORP","Materials","Equity","223’166.72","0.06","223’166.72","175’229.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","222’883.25","0.06","222’883.25","900’033.00","0.25","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","222’231.40","0.06","222’231.40","90’000.00","2.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","222’079.63","0.06","222’079.63","2’464.00","90.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","220’885.92","0.06","220’885.92","219’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","220’382.29","0.06","220’382.29","71’434.00","3.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","220’247.50","0.06","220’247.50","58’700.00","3.75","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"010130","KOREA ZINC INC","Materials","Equity","219’818.59","0.06","219’818.59","638.00","344.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","219’723.65","0.06","219’723.65","18’060.00","12.17","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","219’085.74","0.06","219’085.74","1’560’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","218’231.48","0.05","218’231.48","35’880.00","6.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"005830","DB INSURANCE LTD","Financials","Equity","217’393.23","0.05","217’393.23","3’418.00","63.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","216’890.74","0.05","216’890.74","102’840.00","2.11","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","216’534.90","0.05","216’534.90","99’000.00","2.19","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","216’190.13","0.05","216’190.13","154’500.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","214’330.76","0.05","214’330.76","1’284’000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","212’683.04","0.05","212’683.04","61’455.00","3.46","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","212’659.56","0.05","212’659.56","8’940.00","23.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","212’539.02","0.05","212’539.02","282’300.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","212’559.49","0.05","212’559.49","235’780.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","211’822.46","0.05","211’822.46","661’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","211’699.68","0.05","211’699.68","435’552.00","0.49","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"9926","AKESO INC","Health Care","Equity","210’021.00","0.05","210’021.00","35’000.00","6.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","209’958.44","0.05","209’958.44","95’500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","209’604.79","0.05","209’604.79","166’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","209’260.07","0.05","209’260.07","104’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","209’030.26","0.05","209’030.26","122’000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","208’807.94","0.05","208’807.94","56’640.00","3.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","207’907.26","0.05","207’907.26","6’845.00","30.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","206’503.62","0.05","206’503.62","11’013.00","18.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","206’093.80","0.05","206’093.80","228’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","205’331.60","0.05","205’331.60","6’020.00","34.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","203’731.01","0.05","203’731.01","27’972.00","7.28","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","203’470.00","0.05","203’470.00","3’291’127’296.00","0.01","Indonesia","-","USD","16’175.00","IDR","-"
"000100","YUHAN CORP","Health Care","Equity","202’443.85","0.05","202’443.85","4’074.00","49.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","201’773.37","0.05","201’773.37","360’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"323410","KAKAOBANK CORP","Financials","Equity","201’683.92","0.05","201’683.92","11’818.00","17.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","201’620.16","0.05","201’620.16","282’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NMDC","NMDC LTD","Materials","Equity","201’469.02","0.05","201’469.02","70’002.00","2.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CDB","CELCOMDIGI","Communication","Equity","200’095.99","0.05","200’095.99","228’300.00","0.88","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","199’613.15","0.05","199’613.15","172’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","199’583.42","0.05","199’583.42","21’882.00","9.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","198’652.37","0.05","198’652.37","667.00","297.83","India","National Stock Exchange Of India","USD","83.55","INR","-"
"066970","L&F LTD","Industrials","Equity","198’355.37","0.05","198’355.37","1’896.00","104.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","198’155.26","0.05","198’155.26","49’200.00","4.03","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","197’809.14","0.05","197’809.14","62’600.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","197’771.08","0.05","197’771.08","90’200.00","2.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","196’919.27","0.05","196’919.27","64’400.00","3.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","196’853.90","0.05","196’853.90","461.00","427.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","196’162.31","0.05","196’162.31","8’700.00","22.55","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","196’065.46","0.05","196’065.46","21’000.00","9.34","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","195’567.90","0.05","195’567.90","1’985.00","98.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","195’517.42","0.05","195’517.42","62’000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","193’046.89","0.05","193’046.89","9’875.00","19.55","India","National Stock Exchange Of India","USD","83.55","INR","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","191’727.94","0.05","191’727.94","75’000.00","2.56","Taiwan","Gretai Securities Market","USD","32.51","TWD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","191’173.37","0.05","191’173.37","60’500.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","190’896.14","0.05","190’896.14","5’461.00","34.96","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","190’896.05","0.05","190’896.05","60’500.00","3.16","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"UPL","UPL LTD","Materials","Equity","190’359.11","0.05","190’359.11","32’815.00","5.80","India","National Stock Exchange Of India","USD","83.55","INR","-"
"051900","LG H & H LTD","Consumer Staples","Equity","190’164.20","0.05","190’164.20","711.00","267.46","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","189’593.43","0.05","189’593.43","60’000.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","189’484.78","0.05","189’484.78","13’226.00","14.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","189’022.43","0.05","189’022.43","2’998.00","63.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","187’294.37","0.05","187’294.37","1’980.00","94.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","187’157.44","0.05","187’157.44","144’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","186’503.76","0.05","186’503.76","176’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","185’605.75","0.05","185’605.75","15’500.00","11.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","183’992.97","0.05","183’992.97","1’742.00","105.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"AC","AYALA CORP","Industrials","Equity","182’172.65","0.05","182’172.65","17’750.00","10.26","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","182’159.85","0.05","182’159.85","143’100.00","1.27","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","181’992.73","0.05","181’992.73","7’500.00","24.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","181’490.72","0.05","181’490.72","105’849.00","1.71","India","National Stock Exchange Of India","USD","83.55","INR","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","180’884.12","0.05","180’884.12","7’000.00","25.84","Taiwan","Gretai Securities Market","USD","32.51","TWD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","179’151.64","0.05","179’151.64","20’622.00","8.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","179’073.42","0.05","179’073.42","31’200.00","5.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"011200","HMM LTD","Industrials","Equity","178’405.99","0.04","178’405.99","17’100.00","10.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"010950","S-OIL CORP","Energy","Equity","177’252.62","0.04","177’252.62","3’149.00","56.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","177’159.42","0.04","177’159.42","150’500.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","176’812.72","0.04","176’812.72","180’460.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","176’361.15","0.04","176’361.15","159’400.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","176’208.20","0.04","176’208.20","16’000.00","11.01","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","175’804.81","0.04","175’804.81","306’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","175’023.46","0.04","175’023.46","272’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","174’879.01","0.04","174’879.01","18’600.00","9.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","174’522.11","0.04","174’522.11","6’199.00","28.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","174’094.01","0.04","174’094.01","56’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","171’987.64","0.04","171’987.64","990’000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","171’655.34","0.04","171’655.34","180’000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","171’525.31","0.04","171’525.31","186’000.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","170’646.78","0.04","170’646.78","4’288.00","39.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","170’125.21","0.04","170’125.21","35’600.00","4.78","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","169’319.25","0.04","169’319.25","121’225.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","168’749.10","0.04","168’749.10","1’675.00","100.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","167’445.57","0.04","167’445.57","28’411.00","5.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","166’771.51","0.04","166’771.51","27’376.00","6.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","165’736.71","0.04","165’736.71","111’776.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"UNTR","UNITED TRACTORS","Energy","Equity","165’533.23","0.04","165’533.23","102’000.00","1.62","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","165’103.53","0.04","165’103.53","301’518.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"001570","KUM YANG LTD","Materials","Equity","164’677.11","0.04","164’677.11","2’451.00","67.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","164’030.91","0.04","164’030.91","528’000.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","163’921.21","0.04","163’921.21","750’042.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","162’702.95","0.04","162’702.95","54’200.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","162’182.70","0.04","162’182.70","1’315.00","123.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","161’388.05","0.04","161’388.05","229’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","160’534.13","0.04","160’534.13","166’609.00","0.96","India","National Stock Exchange Of India","USD","83.55","INR","-"
"267250","HD HYUNDAI LTD","Energy","Equity","159’899.90","0.04","159’899.90","3’436.00","46.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","159’831.31","0.04","159’831.31","85’100.00","1.88","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"PPB","PPB GROUP","Consumer Staples","Equity","158’326.88","0.04","158’326.88","48’080.00","3.29","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","158’191.14","0.04","158’191.14","48’400.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","158’109.43","0.04","158’109.43","180’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","157’680.45","0.04","157’680.45","124’000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","157’031.00","0.04","157’031.00","139’202.00","1.13","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","156’957.35","0.04","156’957.35","42’173.00","3.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","156’464.22","0.04","156’464.22","22’380.00","6.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","156’446.16","0.04","156’446.16","6’100.00","25.65","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","156’000.00","0.04","156’000.00","78’000.00","2.00","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","153’206.81","0.04","153’206.81","240’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601857","PETROCHINA LTD A","Energy","Equity","153’026.67","0.04","153’026.67","102’000.00","1.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
