﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1.514.887,42","0,04","1.514.887,42","28.877,00","52,46","United States","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1.486.637,50","0,04","1.486.637,50","50.000,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","1.483.499,51","0,04","1.483.499,51","14.519,00","102,18","France","Nyse Euronext - Euronext Paris","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","1.478.808,39","0,04","1.478.808,39","59.500,00","24,85","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1.443.908,17","0,04","1.443.908,17","43.200,00","33,42","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energy","Equity","1.441.050,83","0,04","1.441.050,83","57.152,00","25,21","Norway","Oslo Bors Asa","NOK"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1.436.530,74","0,04","1.436.530,74","18.299,00","78,50","Canada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Communication","Equity","1.400.284,81","0,04","1.400.284,81","53.600,00","26,12","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1.400.228,06","0,04","1.400.228,06","347.279,00","4,03","Australia","Asx - All Markets","AUD"
"VOE","VOESTALPINE AG","Materials","Equity","1.397.336,28","0,04","1.397.336,28","49.009,00","28,51","Austria","Wiener Boerse Ag","EUR"
"9719","SCSK CORP","Information Technology","Equity","1.375.942,40","0,03","1.375.942,40","73.400,00","18,75","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1.368.857,58","0,03","1.368.857,58","39.579,00","34,59","Sweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1.355.620,86","0,03","1.355.620,86","563.765,00","2,40","Australia","Asx - All Markets","AUD"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1.346.621,27","0,03","1.346.621,27","55.258,00","24,37","United Kingdom","London Stock Exchange","GBP"
"IPN","IPSEN SA","Health Care","Equity","1.342.697,09","0,03","1.342.697,09","10.373,00","129,44","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1.324.657,11","0,03","1.324.657,11","26.176,00","50,61","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","1.298.214,77","0,03","1.298.214,77","78.939,00","16,45","Italy","Borsa Italiana","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1.292.178,19","0,03","1.292.178,19","13.419,00","96,29","Canada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industrials","Equity","1.286.619,64","0,03","1.286.619,64","17.688,00","72,74","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","1.285.635,06","0,03","1.285.635,06","11.536,00","111,45","France","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1.275.667,17","0,03","1.275.667,17","128.300,00","9,94","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","1.274.158,99","0,03","1.274.158,99","15.020,00","84,83","France","Nyse Euronext - Euronext Paris","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1.267.248,85","0,03","1.267.248,85","48.535,00","26,11","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","1.250.697,77","0,03","1.250.697,77","40.382,00","30,97","Norway","Oslo Bors Asa","NOK"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","1.233.588,02","0,03","1.233.588,02","94.627,00","13,04","Canada","Toronto Stock Exchange","CAD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1.216.079,06","0,03","1.216.079,06","45.700,00","26,61","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1.189.707,96","0,03","1.189.707,96","53.446,00","22,26","United States","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1.172.899,37","0,03","1.172.899,37","33.978,00","34,52","Sweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1.164.060,16","0,03","1.164.060,16","9.099.400,00","12,79","Hong Kong","-","HKD"
"SYENS","SYENSQO SA","Materials","Equity","1.155.607,93","0,03","1.155.607,93","11.504,00","100,45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1.152.117,25","0,03","1.152.117,25","177.400,00","6,49","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1.125.681,04","0,03","1.125.681,04","48.541,00","23,19","Canada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Financials","Equity","1.112.900,48","0,03","1.112.900,48","119.900,00","9,28","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","1.108.549,02","0,03","1.108.549,02","15.914,00","69,66","Canada","Toronto Stock Exchange","CAD"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1.092.097,82","0,03","1.092.097,82","109.569,00","9,97","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1.056.611,71","0,03","1.056.611,71","11.193.797,00","9,44","Sweden","-","SEK"
"NEXI","NEXI","Financials","Equity","1.031.160,42","0,03","1.031.160,42","154.762,00","6,66","Italy","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Equity","1.013.053,11","0,03","1.013.053,11","75.269,00","13,46","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1.009.603,77","0,03","1.009.603,77","46.012,00","21,94","Germany","Xetra","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","966.631,69","0,02","966.631,69","41.940,00","23,05","Netherlands","Euronext Amsterdam","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","956.117,37","0,02","956.117,37","72.400,00","13,21","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","938.094,43","0,02","938.094,43","147.132,00","6,38","United Kingdom","London Stock Exchange","GBP"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","882.506,11","0,02","882.506,11","45.700,00","19,31","Singapore","Singapore Exchange","SGD"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","879.792,86","0,02","879.792,86","21.374,00","41,16","Switzerland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","870.193,49","0,02","870.193,49","46.900,00","18,55","Japan","Tokyo Stock Exchange","JPY"
"ABDN","ABRDN PLC","Financials","Equity","839.268,20","0,02","839.268,20","425.181,00","1,97","United Kingdom","London Stock Exchange","GBP"
"ICL","ICL GROUP LTD","Materials","Equity","786.326,79","0,02","786.326,79","168.313,00","4,67","Israel","Tel Aviv Stock Exchange","ILS"
"5E2","SEATRIUM","Industrials","Equity","769.804,31","0,02","769.804,31","558.522,00","1,38","Singapore","Singapore Exchange","SGD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","731.910,85","0,02","731.910,85","661.464,00","110,65","Switzerland","-","CHF"
"OCI","OCI NV","Materials","Equity","665.654,75","0,02","665.654,75","24.600,00","27,06","Netherlands","Euronext Amsterdam","EUR"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","647.872,54","0,02","647.872,54","46.400,00","13,96","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","606.419,80","0,02","606.419,80","188.649,00","3,21","Sweden","Nasdaq Omx Nordic","SEK"
"9202","ANA HOLDINGS INC","Industrials","Equity","592.440,37","0,02","592.440,37","31.300,00","18,93","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","562.017,23","0,01","562.017,23","42.895,00","13,10","Canada","Toronto Stock Exchange","CAD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","510.148,94","0,01","510.148,94","134.200,00","3,80","Singapore","Singapore Exchange","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","500.002,34","0,01","500.002,34","5.262.900,00","9,50","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","465.562,88","0,01","465.562,88","628.277,00","74,10","Singapore","-","SGD"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","426.271,59","0,01","426.271,59","25.600,00","16,65","Japan","Tokyo Stock Exchange","JPY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","276.829,20","0,01","276.829,20","1.025.708,00","26,99","Israel","-","ILS"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","266.925,92","0,01","266.925,92","364.874,00","73,16","Canada","-","CAD"
"ALODS","ALSTOM RIGHTS SA","Industrials","Equity","203.262,24","0,01","203.262,24","151.817,00","1,34","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","192.062,17","0,00","192.062,17","192.062,00","100,00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","138.380,57","0,00","138.380,57","208.326,00","66,42","Australia","-","AUD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-136,96","0,00","-136,96","-63.525,00","1,00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-158,76","0,00","-158,76","-416.851,00","1,00","United States","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,64","Japan","-","JPY"
"HKD","HKD/USD","Cash and/or Derivatives","FX","31,16","0,00","31,16","-672.155,00","1,00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","27,19","0,00","27,19","-121.406,00","1,00","United States","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","25.521.040,00","236,00","10.814,00","-","Eurex Deutschland","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-90,61","0,00","-90,61","-282.695,00","1,00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-53,24","0,00","-53,24","-62.042,00","1,00","United States","-","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","14.420.690,07","1.307,00","220,67","European Union","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","13.926.370,57","80,00","17,41","-","Osaka Securities Exchange","JPY"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-514,66","0,00","-514,66","-1.040.066,00","1,00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-2.113,68","0,00","-2.113,68","-192.799,00","1,00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-2.552,41","0,00","-2.552,41","-1.041.374,00","1,00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-6.444,50","0,00","-6.444,50","-2.497.867,00","1,00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-17.091,80","0,00","-17.091,80","-503.506.880,00","1,00","United States","-","USD"
 
