ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2673433814||Japan|425000|453|453|EUR|ISIEXFTTL|9/5/2023|
4/29/2024|MMS USA HOLDINGS INC MTN RegS|PUBFP|FR0013425154||France|500000|453|453|EUR|ISIEXFTTL|6/13/2019|
4/29/2024|FCC SERVICIOS MEDIO AMBIENTE HOLDI RegS|FCCSER|XS2081500907||Spain|475000|453|453|EUR|ISIEXFTTL|12/4/2019|
4/29/2024|AT&T INC|T|XS2180008513|00206RJV5|United States|500000|453|453|EUR|ISIEXFTTL|5/27/2020|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0013412707||France|471000|453|453|EUR|ISIEXFTTL|4/10/2019|
4/29/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1981823542||Switzerland|475000|453|453|EUR|ISIEXFTTL|4/15/2019|
4/29/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350702153||Belgium|450000|452|452|EUR|ISIEXFTTL|3/22/2024|
4/29/2024|BERTELSMANN SE & CO KGAA MTN RegS|BERTEL|XS2176558620||Germany|500000|452|452|EUR|ISIEXFTTL|5/15/2020|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS1691781865||Netherlands|495000|452|452|EUR|ISIEXFTTL|10/3/2017|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2767489391||United Kingdom|450000|451|451|EUR|ISIEXFTTL|2/15/2024|
4/29/2024|CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS|CNHI|XS1969600748||United Kingdom|475000|451|451|EUR|ISIEXFTTL|3/25/2019|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2211183756||China|550000|451|451|EUR|ISIEXFTTL|8/3/2020|
4/29/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651071950||United States|475000|451|451|EUR|ISIEXFTTL|7/24/2017|
4/29/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2785465860||Australia|450000|451|451|EUR|ISIEXFTTL|3/18/2024|
4/29/2024|CCEP FINANCE (IRELAND) DAC RegS|CCEP|XS2337061670||United Kingdom|525000|451|451|EUR|ISIEXFTTL|5/6/2021|
4/29/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2607193435||Italy|450000|450|450|EUR|ISIEXFTTL|4/21/2023|
4/29/2024|COFIROUTE SA MTN RegS|DGFP|FR0013201134||France|500000|450|450|EUR|ISIEXFTTL|9/9/2016|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1505554771||Spain|500000|450|450|EUR|ISIEXFTTL|10/17/2016|
4/29/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2231183646||France|500000|450|450|EUR|ISIEXFTTL|9/18/2020|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR00140005L7||France|500000|450|450|EUR|ISIEXFTTL|10/15/2020|
4/29/2024|NTT FINANCE CORP MTN RegS|NTT|XS2778374129||Japan|450000|450|450|EUR|ISIEXFTTL|3/12/2024|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1874122267||France|500000|449|449|EUR|ISIEXFTTL|9/4/2018|
4/29/2024|LEASYS ITALIA SPA MTN RegS|LEASYS|XS2775056067||Italy|450000|449|449|EUR|ISIEXFTTL|3/1/2024|
4/29/2024|COMCAST CORPORATION|CMCSA|XS2114852721|20030NDD0|United States|615000|449|449|EUR|ISIEXFTTL|2/20/2020|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013504693||France|500000|449|449|EUR|ISIEXFTTL|3/27/2020|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013409844||France|500000|449|449|EUR|ISIEXFTTL|3/21/2019|
4/29/2024|OMNICOM FINANCE HOLDINGS PLC|OMC|XS2019814503|68217VAA5|United States|485000|449|449|EUR|ISIEXFTTL|7/8/2019|
4/29/2024|ABBVIE INC|ABBV|XS1520907814|00287YBB4|United States|469000|448|448|EUR|ISIEXFTTL|11/17/2016|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN|GSK|XS0222383027||United Kingdom|431000|448|448|EUR|ISIEXFTTL|6/16/2005|
4/29/2024|HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS|HEIGR|XS1629387462||Germany|467000|448|448|EUR|ISIEXFTTL|6/14/2017|
4/29/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS2598746290||South Africa|425000|448|448|EUR|ISIEXFTTL|3/15/2023|
4/29/2024|GSK CAPITAL BV MTN RegS|GSK|XS2553817763||United Kingdom|450000|448|448|EUR|ISIEXFTTL|11/28/2022|
4/29/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2102932055||Germany|500000|448|448|EUR|ISIEXFTTL|1/16/2020|
4/29/2024|COCA-COLA HBC FINANCE BV MTN RegS|CCHLN|XS1995795504||Switzerland|501000|447|447|EUR|ISIEXFTTL|5/14/2019|
4/29/2024|JOHN DEERE BANK SA MTN RegS|DE|XS2531438351||United States|450000|447|447|EUR|ISIEXFTTL|9/14/2022|
4/29/2024|WURTH FINANCE INTERNATIONAL BV MTN RegS|WURTH|XS2480515662||Germany|475000|447|447|EUR|ISIEXFTTL|5/23/2022|
4/29/2024|RED ELECTRICA FINANCIACIONES SAU MTN RegS|REESM|XS2103013210||Spain|500000|447|447|EUR|ISIEXFTTL|1/24/2020|
4/29/2024|ALTRIA GROUP INC|MO|XS1843443513|02209SAX1|United States|450000|446|446|EUR|ISIEXFTTL|2/15/2019|
4/29/2024|ASML HOLDING NV            RegS|ASML|XS2166219720||Netherlands|500000|446|446|EUR|ISIEXFTTL|5/7/2020|
4/29/2024|ARCELORMITTAL SA MTN RegS|MTNA|XS2537060746||Luxembourg|425000|446|446|EUR|ISIEXFTTL|9/26/2022|
4/29/2024|ITALGAS SPA MTN RegS|IGIM|XS2032727310||Italy|525000|446|446|EUR|ISIEXFTTL|7/24/2019|
4/29/2024|CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS|CAABNK|XS2633552026||Italy|425000|445|445|EUR|ISIEXFTTL|6/8/2023|
4/29/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS1203859928||United Kingdom|475000|445|445|EUR|ISIEXFTTL|3/13/2015|
4/29/2024|HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS|HEIGR|XS1810653540||Germany|475000|445|445|EUR|ISIEXFTTL|4/24/2018|
4/29/2024|ASSA ABLOY AB MTN RegS|ASSABS|XS2678226114||Sweden|425000|444|444|EUR|ISIEXFTTL|9/13/2023|
4/29/2024|VAR ENERGI ASA MTN RegS|VARNO|XS2599156192||Norway|400000|444|444|EUR|ISIEXFTTL|5/4/2023|
4/29/2024|STORA ENSO OYJ MTN RegS|STERV|XS1624344542||Finland|450000|444|444|EUR|ISIEXFTTL|6/7/2017|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2177442295||Spain|500000|443|443|EUR|ISIEXFTTL|5/21/2020|
4/29/2024|CRH SMW FINANCE DAC MTN RegS|CRHID|XS2648076896||Ireland|425000|443|443|EUR|ISIEXFTTL|7/11/2023|
4/29/2024|MERCK & CO INC|MRK|XS1513062411||United States|550000|443|443|EUR|ISIEXFTTL|11/2/2016|
4/29/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2016228087||Denmark|500000|443|443|EUR|ISIEXFTTL|7/1/2019|
4/29/2024|NESTE OYJ MTN RegS|NESVFH|XS2599779597||Finland|425000|442|442|EUR|ISIEXFTTL|3/16/2023|
4/29/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1050842423||Switzerland|442000|442|442|EUR|ISIEXFTTL|4/1/2014|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0011022474||France|350000|442|442|EUR|ISIEXFTTL|3/16/2011|
4/29/2024|SSE PLC MTN RegS|SSELN|XS1676952481||United Kingdom|456000|442|442|EUR|ISIEXFTTL|9/6/2017|
4/29/2024|DOVER CORP|DOV|XS1405765733|260003AN8|United States|465000|442|442|EUR|ISIEXFTTL|11/9/2016|
4/29/2024|DELL BANK INTERNATIONAL DAC MTN RegS|DELL|XS2400445289||Ireland|475000|441|441|EUR|ISIEXFTTL|10/27/2021|
4/29/2024|SCHLUMBERGER FINANCE BV    RegS|SLB|XS2010044209||United States|545000|441|441|EUR|ISIEXFTTL|9/13/2019|
4/29/2024|AMERICAN TOWER CORPORATION|AMT|XS1823300949|03027XAS9|United States|450000|441|441|EUR|ISIEXFTTL|5/22/2018|
4/29/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS1224955408||Australia|500000|441|441|EUR|ISIEXFTTL|4/28/2015|
4/29/2024|ISS FINANCE BV MTN RegS|ISSDC|XS2199343513||Denmark|450000|441|441|EUR|ISIEXFTTL|7/7/2020|
4/29/2024|MYLAN NV   RegS|VTRS|XS1492458044||United States|450000|441|441|EUR|ISIEXFTTL|11/22/2016|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS1316569638||Italy|450000|440|440|EUR|ISIEXFTTL|11/4/2015|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS1707075245||Switzerland|529000|440|440|EUR|ISIEXFTTL|11/2/2017|
4/29/2024|ASAHI GROUP HOLDINGS LTD   RegS|ASABRE|XS2242747348||Japan|500000|440|440|EUR|ISIEXFTTL|10/23/2020|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2200513070||United Kingdom|550000|439|439|EUR|ISIEXFTTL|7/7/2020|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013506300||France|500000|439|439|EUR|ISIEXFTTL|4/7/2020|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1654192191||United Kingdom|450000|439|439|EUR|ISIEXFTTL|7/31/2017|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A289XG8||Germany|450000|439|439|EUR|ISIEXFTTL|5/22/2020|
4/29/2024|GE CAPITAL EUROPEAN FUNDING UNLIMI MTN|GE|XS0350890470||United States|350000|439|439|EUR|ISIEXFTTL|3/6/2008|
4/29/2024|BRITISH AMERICAN TOBACCO HOLDINGS MTN RegS|BATSLN|XS1043097630||United Kingdom|450000|438|438|EUR|ISIEXFTTL|3/6/2014|
4/29/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS2491664137||Luxembourg|425000|438|438|EUR|ISIEXFTTL|6/29/2022|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1654192274||United Kingdom|475000|438|438|EUR|ISIEXFTTL|7/31/2017|
4/29/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2235987224||United States|515000|438|438|EUR|ISIEXFTTL|9/22/2020|
4/29/2024|CETIN GROUP NV MTN RegS|CETIN|XS2468979302||Netherlands|450000|438|438|EUR|ISIEXFTTL|4/14/2022|
4/29/2024|WESFARMERS LTD MTN RegS|WESAU|XS2399154181||Australia|550000|437|437|EUR|ISIEXFTTL|10/21/2021|
4/29/2024|DEUTSCHE POST AG           RegS|DHLGR|XS2177122541||Germany|461000|437|437|EUR|ISIEXFTTL|5/20/2020|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS1327504087||Italy|450000|437|437|EUR|ISIEXFTTL|11/30/2015|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC RegS|GM|XS2307768734||United States|475000|436|436|EUR|ISIEXFTTL|3/1/2021|
4/29/2024|ASTRAZENECA PLC MTN RegS|AZN|XS2347663507||United Kingdom|500000|436|436|EUR|ISIEXFTTL|6/3/2021|
4/29/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS1960589155||United Kingdom|525000|436|436|EUR|ISIEXFTTL|3/14/2019|
4/29/2024|CONTINENTAL AG             RegS|CONGR|XS2056430874||Germany|450000|436|436|EUR|ISIEXFTTL|9/27/2019|
4/29/2024|TELEPERFORMANCE MTN RegS|RCFFP|FR0014000S75||France|500000|435|435|EUR|ISIEXFTTL|11/26/2020|
4/29/2024|BOOKING HOLDINGS INC|BKNG|XS2621007231||United States|425000|435|435|EUR|ISIEXFTTL|5/12/2023|
4/29/2024|MOODYS CORPORATION|MCO|XS2010038227|615369AR6|United States|500000|433|433|EUR|ISIEXFTTL|11/25/2019|
4/29/2024|DIAGEO CAPITAL BV          RegS|DGELN|XS2240063730||United Kingdom|495000|433|433|EUR|ISIEXFTTL|9/28/2020|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS1955187858||Germany|487000|433|433|EUR|ISIEXFTTL|2/28/2019|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013365293||France|500000|433|433|EUR|ISIEXFTTL|9/19/2018|
4/29/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2282094494||Germany|458000|433|433|EUR|ISIEXFTTL|1/12/2021|
4/29/2024|AUTOLIV INC MTN RegS|ALV|XS2598332133||United States|425000|432|432|EUR|ISIEXFTTL|3/15/2023|
4/29/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2696749626||Japan|425000|432|432|EUR|ISIEXFTTL|10/2/2023|
4/29/2024|ELI LILLY AND COMPANY|LLY|XS1240751062||United States|440000|431|431|EUR|ISIEXFTTL|6/2/2015|
4/29/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS2264977146||United Kingdom|500000|431|431|EUR|ISIEXFTTL|12/2/2020|
4/29/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS2592516210||Netherlands|425000|431|431|EUR|ISIEXFTTL|4/3/2023|
4/29/2024|MONDELEZ INTERNATIONAL INC|MDLZ|XS1197270819|609207AE5|United States|451000|431|431|EUR|ISIEXFTTL|3/6/2015|
4/29/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS1980270810||Italy|452000|431|431|EUR|ISIEXFTTL|4/10/2019|
4/29/2024|KONINKLIJKE AHOLD DELHAIZE NV RegS|ADNA|XS2150015555||Netherlands|450000|430|430|EUR|ISIEXFTTL|4/2/2020|
4/29/2024|MASTERCARD INC|MA|XS2448014808|57636QAV6|United States|475000|430|430|EUR|ISIEXFTTL|2/22/2022|
4/29/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177013765||United Kingdom|500000|430|430|EUR|ISIEXFTTL|5/19/2020|
4/29/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2055652056||Spain|500000|430|430|EUR|ISIEXFTTL|9/26/2019|
4/29/2024|SANDOZ FINANCE BV          RegS|SDZSW|XS2715297672||Switzerland|425000|430|430|EUR|ISIEXFTTL|11/17/2023|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2591848192||United Kingdom|425000|429|429|EUR|ISIEXFTTL|2/23/2023|
4/29/2024|NATIONAL GRID NORTH AMERICA INC MTN RegS|NGGLN|XS2680745382||United States|400000|429|429|EUR|ISIEXFTTL|9/12/2023|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182376||Italy|600000|428|428|EUR|ISIEXFTTL|6/17/2021|
4/29/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0924998809||Australia|450000|428|428|EUR|ISIEXFTTL|4/30/2013|
4/29/2024|ELIA TRANSMISSION BELGIUM NV MTN RegS|ELIATB|BE6321529396||Belgium|500000|428|428|EUR|ISIEXFTTL|4/28/2020|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115092012||United States|600000|427|427|EUR|ISIEXFTTL|2/11/2020|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400CRG6||France|400000|427|427|EUR|ISIEXFTTL|9/21/2022|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS1528093799||Italy|450000|427|427|EUR|ISIEXFTTL|12/1/2016|
4/29/2024|ASSA ABLOY AB MTN RegS|ASSABS|XS2678191904||Sweden|400000|427|427|EUR|ISIEXFTTL|9/13/2023|
4/29/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS2343114687||Luxembourg|525000|427|427|EUR|ISIEXFTTL|5/19/2021|
4/29/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2526860965||Japan|425000|426|426|EUR|ISIEXFTTL|9/8/2022|
4/29/2024|GENERAL MILLS INC|GIS|XS2809271047||United States|425000|426|426|EUR|ISIEXFTTL|4/23/2024|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013428513||France|600000|426|426|EUR|ISIEXFTTL|6/21/2019|
4/29/2024|TEOLLISUUDEN VOIMA OYJ MTN RegS|TVOYFH|XS2049419398||Finland|450000|426|426|EUR|ISIEXFTTL|9/9/2019|
4/29/2024|SAFRAN SA  RegS|SAFFP|FR0014002G36||France|500000|426|426|EUR|ISIEXFTTL|3/16/2021|
4/29/2024|GENERAL MILLS INC|GIS|XS2809270072||United States|425000|426|426|EUR|ISIEXFTTL|4/23/2024|
4/29/2024|BOOKING HOLDINGS INC|BKNG|XS2308322002|09857LAT5|United States|475000|426|426|EUR|ISIEXFTTL|3/8/2021|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS1877595014||Netherlands|475000|425|425|EUR|ISIEXFTTL|9/17/2018|
4/29/2024|E.ON SE    RegS|EOANGR|XS2747600018||Germany|425000|425|425|EUR|ISIEXFTTL|1/15/2024|
4/29/2024|BASF SE    RegS|BASGR|XS2595418679||Germany|400000|425|425|EUR|ISIEXFTTL|3/8/2023|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2775027472||Italy|425000|425|425|EUR|ISIEXFTTL|2/28/2024|
4/29/2024|AP MOELLER - MAERSK A/S MTN RegS|MAERSK|XS1789699607||Denmark|440000|425|425|EUR|ISIEXFTTL|3/16/2018|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052320954||United States|520000|425|425|EUR|ISIEXFTTL|9/19/2019|
4/29/2024|VISA INC|V|XS2479942034||United States|450000|425|425|EUR|ISIEXFTTL|6/1/2022|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|XS2197348324|874060BA3|Japan|460000|425|425|EUR|ISIEXFTTL|7/9/2020|
4/29/2024|THALES SA MTN RegS|HOFP|FR001400L263||France|400000|425|425|EUR|ISIEXFTTL|10/18/2023|
4/29/2024|CARREFOUR SA MTN RegS|CAFP|FR001400LUK3||France|400000|424|424|EUR|ISIEXFTTL|11/14/2023|
4/29/2024|REPSOL INTERNATIONAL FINANCE BV RegS|REPSM|XS2320533131||Spain|450000|424|424|EUR|ISIEXFTTL|3/22/2021|
4/29/2024|VODAFONE INTERNATIONAL FINANCING D MTN RegS|VOD|XS2586851300||United Kingdom|425000|424|424|EUR|ISIEXFTTL|2/10/2023|
4/29/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2582860909||Spain|400000|424|424|EUR|ISIEXFTTL|2/7/2023|
4/29/2024|ENGIE SA   RegS|ENGIFP|FR00140046Y4||France|500000|423|423|EUR|ISIEXFTTL|7/2/2021|
4/29/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475958059||Netherlands|450000|422|422|EUR|ISIEXFTTL|5/5/2022|
4/29/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400DQ84||France|400000|422|422|EUR|ISIEXFTTL|11/3/2022|
4/29/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|XS2527421668||United States|425000|422|422|EUR|ISIEXFTTL|9/7/2022|
4/29/2024|E.ON SE    RegS|EOANGR|XS2327420977||Germany|525000|421|421|EUR|ISIEXFTTL|4/1/2021|
4/29/2024|PACCAR FINANCIAL EUROPE BV MTN RegS|PCAR|XS2307573993||United States|450000|421|421|EUR|ISIEXFTTL|3/1/2021|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2496028502||United Kingdom|425000|421|421|EUR|ISIEXFTTL|8/30/2022|
4/29/2024|DEUTSCHE TELEKOM AG        RegS|DT|XS2089226026||Germany|575000|421|421|EUR|ISIEXFTTL|12/9/2019|
4/29/2024|STRYKER CORPORATION|SYK|XS1914502643||United States|440000|421|421|EUR|ISIEXFTTL|11/30/2018|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2047500926||Germany|500000|421|421|EUR|ISIEXFTTL|8/28/2019|
4/29/2024|KERRY GROUP FINANCIAL SERVICES RegS|KYGID|XS2042667944||Ireland|484000|420|420|EUR|ISIEXFTTL|9/20/2019|
4/29/2024|AUSNET SERVICES HOLDINGS PTY LTD RegS|ANVAU|XS2308313860||Australia|450000|420|420|EUR|ISIEXFTTL|3/11/2021|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2281343686||Germany|600000|420|420|EUR|ISIEXFTTL|1/12/2021|
4/29/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS2638080452||Netherlands|400000|420|420|EUR|ISIEXFTTL|7/3/2023|
4/29/2024|OMNICOM FINANCE HOLDINGS PLC MTN|OMC|XS2019815062|68217VAB3|United States|475000|420|420|EUR|ISIEXFTTL|7/8/2019|
4/29/2024|WHIRLPOOL EMEA FINANCE SARL|WHR|XS2115092954|96332XAA2|United States|475000|420|420|EUR|ISIEXFTTL|2/21/2020|
4/29/2024|OMV AG MTN RegS|OMVAV|XS2154347707||Austria|440000|420|420|EUR|ISIEXFTTL|4/9/2020|
4/29/2024|DELL BANK INTERNATIONAL DAC MTN RegS|DELL|XS2545259876||Ireland|400000|419|419|EUR|ISIEXFTTL|10/18/2022|
4/29/2024|REDEIA CORPORACION SA      RegS|REESM|XS2552369469||Spain|400000|419|419|EUR|ISIEXFTTL|2/7/2023|
4/29/2024|DOVER CORP|DOV|XS2010038730|260003AQ1|United States|460000|419|419|EUR|ISIEXFTTL|11/4/2019|
4/29/2024|MAGNA INTERNATIONAL INC|MGCN|XS2597677090|559222AZ7|Canada|400000|419|419|EUR|ISIEXFTTL|3/17/2023|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2801122917||United Kingdom|425000|419|419|EUR|ISIEXFTTL|4/16/2024|
4/29/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275886||United States|400000|419|419|EUR|ISIEXFTTL|5/16/2023|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS1375955678||United States|443000|418|418|EUR|ISIEXFTTL|3/7/2016|
4/29/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384726282||United States|525000|418|418|EUR|ISIEXFTTL|9/9/2021|
4/29/2024|BASF SE    RegS|BASGR|XS2595418596||Germany|400000|418|418|EUR|ISIEXFTTL|3/8/2023|
4/29/2024|INVESTOR AB                RegS|INVSA|XS2481287634||Sweden|425000|417|417|EUR|ISIEXFTTL|6/10/2022|
4/29/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2480958904||Sweden|425000|417|417|EUR|ISIEXFTTL|5/18/2022|
4/29/2024|THALES SA MTN RegS|HOFP|FR001400L255||France|400000|417|417|EUR|ISIEXFTTL|10/18/2023|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2168629967||Netherlands|500000|416|416|EUR|ISIEXFTTL|5/7/2020|
4/29/2024|LINDE INC|LIN|XS1143916465|74005PBL7|United States|425000|416|416|EUR|ISIEXFTTL|12/1/2014|
4/29/2024|ABBVIE INC|ABBV|XS2055647213||United States|480000|416|416|EUR|ISIEXFTTL|9/26/2019|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2771661357||United Kingdom|425000|416|416|EUR|ISIEXFTTL|2/23/2024|
4/29/2024|GENERAL ELECTRIC CO|GE|XS1612543394|369604BU6|United States|475000|416|416|EUR|ISIEXFTTL|5/17/2017|
4/29/2024|PVH CORP   RegS|PVH|XS1734066811||United States|424000|415|415|EUR|ISIEXFTTL|12/21/2017|
4/29/2024|ACCIONA ENERGIA FINANCIACION FILIA MTN RegS|ANESM|XS2698998593||Spain|400000|415|415|EUR|ISIEXFTTL|10/23/2023|
4/29/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|XS1843436145||United States|450000|415|415|EUR|ISIEXFTTL|5/21/2019|
4/29/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2AAL31||Germany|427000|414|414|EUR|ISIEXFTTL|3/9/2016|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2234567662||Germany|500000|414|414|EUR|ISIEXFTTL|9/23/2020|
4/29/2024|FORD MOTOR CREDIT COMPANY LLC|F|XS2052337503|345397ZY2|United States|420000|414|414|EUR|ISIEXFTTL|11/25/2019|
4/29/2024|DOW CHEMICAL COMPANY (THE)|DOW|XS2122486066|260543DA8|United States|500000|413|413|EUR|ISIEXFTTL|2/25/2020|
4/29/2024|TRATON FINANCE LUXEMBOURG SA MTN RegS|TRAGR|DE000A3LQ9S2||Germany|400000|413|413|EUR|ISIEXFTTL|11/23/2023|
4/29/2024|SARTORIUS FINANCE BV       RegS|SRTGR|XS2678111050||Germany|400000|413|413|EUR|ISIEXFTTL|9/14/2023|
4/29/2024|TDC NET AS MTN RegS|TDCDC|XS2582501925||Denmark|400000|413|413|EUR|ISIEXFTTL|2/6/2023|
4/29/2024|ALSTOM SA  RegS|ALOFP|FR0014001EW8||France|500000|413|413|EUR|ISIEXFTTL|1/11/2021|
4/29/2024|VIER GAS TRANSPORT GMBH    RegS|VGASDE|XS2535724772||Germany|400000|413|413|EUR|ISIEXFTTL|9/26/2022|
4/29/2024|LINDE PLC  RegS|LIN|XS2634593938||United States|400000|413|413|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPB4||France|400000|412|412|EUR|ISIEXFTTL|9/15/2023|
4/29/2024|TELIA COMPANY AB MTN RegS|TELIAS|XS0968972199||Sweden|400000|411|411|EUR|ISIEXFTTL|9/5/2013|
4/29/2024|INDIGO GROUP SAS           RegS|VPARKI|FR001400LCK1||France|400000|411|411|EUR|ISIEXFTTL|10/18/2023|
4/29/2024|CARRIER GLOBAL CORP|CARR|XS2751688826||United States|400000|411|411|EUR|ISIEXFTTL|11/29/2023|
4/29/2024|LOREAL SA MTN RegS|ORFP|FR001400M6L3||France|400000|411|411|EUR|ISIEXFTTL|11/23/2023|
4/29/2024|E.ON SE    RegS|EOANGR|XS2433244246||Germany|525000|410|410|EUR|ISIEXFTTL|1/18/2022|
4/29/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS2167595672||Luxembourg|400000|410|410|EUR|ISIEXFTTL|5/18/2020|
4/29/2024|AMERICAN TOWER CORPORATION|AMT|XS2227906208||United States|510000|410|410|EUR|ISIEXFTTL|9/10/2020|
4/29/2024|JOHN DEERE CASH MANAGEMENT SA MTN RegS|DE|XS2010331101||United States|500000|409|409|EUR|ISIEXFTTL|6/13/2019|
4/29/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2002532724|07589LAC1|United States|425000|409|409|EUR|ISIEXFTTL|6/4/2019|
