ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|PRESTIGEBIDCO GMBH         RegS|SCHUBR|XS2499278724||Germany|9730000|9866|9866|EUR|ISIHGYTTL|7/25/2022|
5/2/2024|ITALMATCH CHEMICALS SPA    RegS|FIREBC|XS2582796541||Italy|9750000|9861|9861|EUR|ISIHGYTTL|2/6/2023|
5/2/2024|PHOENIX PIB DUTCH FINANCE BV RegS|PHARGR|XS2212959352||Germany|10000000|9858|9858|EUR|ISIHGYTTL|8/5/2020|
5/2/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2062490649||Czech Republic|11189000|9831|9831|EUR|ISIHGYTTL|10/9/2019|
5/2/2024|JAMES HARDIE INTERNATIONAL FINANCE RegS|JHXAU|XS1888221261||United States|9939000|9803|9803|EUR|ISIHGYTTL|10/4/2018|
5/2/2024|CONSTELLIUM SE (FRANCE)    RegS|CSTM|XS1713568811||United States|9770000|9802|9802|EUR|ISIHGYTTL|11/9/2017|
5/2/2024|HT TROPLAST GMBH           RegS|PRFINE|XS2649707846||Germany|9310000|9773|9773|EUR|ISIHGYTTL|7/17/2023|
5/2/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310487074||United States|11086000|9766|9766|EUR|ISIHGYTTL|3/12/2021|
5/2/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2049823680||Sweden|12668000|9731|9731|EUR|ISIHGYTTL|9/4/2019|
5/2/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2291929573||United Kingdom|9970000|9700|9700|EUR|ISIHGYTTL|1/29/2021|
5/2/2024|888 ACQUISITIONS LTD       RegS|GAMHOL|XS2498546204||Gibraltar|9825000|9669|9669|EUR|ISIHGYTTL|7/19/2022|
5/2/2024|GESTAMP AUTOMOCION SA MTN RegS|GESTSM|XS1814065345||Spain|9857000|9651|9651|EUR|ISIHGYTTL|4/27/2018|
5/2/2024|EMERIA SAS RegS|FONFP|XS2582774225||France|9747000|9645|9645|EUR|ISIHGYTTL|2/7/2023|
5/2/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2648489388||United States|9595000|9643|9643|EUR|ISIHGYTTL|7/13/2023|
5/2/2024|PEU (FIN) PLC              RegS|PEPGRP|XS2643284388||United Kingdom|9175000|9609|9609|EUR|ISIHGYTTL|6/28/2023|
5/2/2024|MPT OPERATING PARTNERSHIP LP|MPW|XS2390849318||United States|11788000|9592|9592|EUR|ISIHGYTTL|10/6/2021|
5/2/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS1720690889||Luxembourg|9493000|9571|9571|EUR|ISIHGYTTL|11/27/2017|
5/2/2024|ENGINEERING INGEGNERIA INFORMATICA RegS|ENGIM|XS2620212386||Italy|9252000|9567|9567|EUR|ISIHGYTTL|5/17/2023|
5/2/2024|PINNACLE BIDCO PLC         RegS|PURGYM|XS2696090286||United Kingdom|8986000|9564|9564|EUR|ISIHGYTTL|10/11/2023|
5/2/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2536848448||Italy|8750000|9554|9554|EUR|ISIHGYTTL|9/27/2022|
5/2/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2229090589||United States|9680000|9548|9548|EUR|ISIHGYTTL|9/24/2020|
5/2/2024|GRUENENTHAL GMBH 5Y        RegS|GRUPHA|XS2337064856||Germany|9603000|9535|9535|EUR|ISIHGYTTL|5/5/2021|
5/2/2024|WMG ACQUISITION CORP       RegS|WMG|XS2367081523||United States|10912000|9513|9513|EUR|ISIHGYTTL|8/16/2021|
5/2/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107452620||Romania|10200000|9474|9474|EUR|ISIHGYTTL|2/5/2020|
5/2/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310511717||United States|11613000|9473|9473|EUR|ISIHGYTTL|3/12/2021|
5/2/2024|ILIAD SA   RegS|ILDFP|FR001400PRQ7||France|9500000|9457|9457|EUR|ISIHGYTTL|5/2/2024|
5/2/2024|PROGROUP AG                RegS|PROGRP|DE000A383CE8||Germany|9375000|9367|9367|EUR|ISIHGYTTL|4/4/2024|
5/2/2024|BCP V MODULAR SERVICES FINANCE PLC RegS|MODULA|XS2397448346||United Kingdom|10500000|9362|9362|EUR|ISIHGYTTL|10/21/2021|
5/2/2024|BOXER PARENT CO INC        RegS|BMC|XS2177476947||United States|9331000|9349|9349|EUR|ISIHGYTTL|6/1/2020|
5/2/2024|TRANSPORTES AEREOS PORTUGUESES SA RegS|TAPTRA|PTTAPDOM0005||Portugal|9200000|9347|9347|EUR|ISIHGYTTL|12/2/2019|
5/2/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2304675791||Czech Republic|11700000|9325|9325|EUR|ISIHGYTTL|3/2/2021|
5/2/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2205083749||United States|9477000|9314|9314|EUR|ISIHGYTTL|7/17/2020|
5/2/2024|TRANSCOM HOLDING AB        RegS|TRNSCM|XS2351344622||Sweden|9507000|9313|9313|EUR|ISIHGYTTL|6/18/2021|
5/2/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2702257051||Italy|9200000|9310|9310|EUR|ISIHGYTTL|10/13/2023|
5/2/2024|SOFIMA HOLDING SPA         RegS|IMAIM|XS2275101967||Italy|9265000|9308|9308|EUR|ISIHGYTTL|12/29/2020|
5/2/2024|EVOCA SPA  RegS|NWGLOV|XS2795420293||Italy|9150000|9297|9297|EUR|ISIHGYTTL|4/9/2024|
5/2/2024|REXEL SA   RegS|RXLFP|XS2332306344||France|9923000|9252|9252|EUR|ISIHGYTTL|5/5/2021|
5/2/2024|FORTUNE STAR BVI LTD       RegS|FOSUNI|XS2357132849||China|10803000|9224|9224|EUR|ISIHGYTTL|7/2/2021|
5/2/2024|PAYSAFE FINANCE PLC        RegS|PSFE|XS2010028426||United Kingdom|9970000|9188|9188|EUR|ISIHGYTTL|6/28/2021|
5/2/2024|EDREAMS ODIGEO SA          RegS|EDRSM|XS2423013742||Spain|9095000|9159|9159|EUR|ISIHGYTTL|2/2/2022|
5/2/2024|TRIVIUM PACKAGING FINANCE BV RegS|TRIVIU|XS2034069836||Netherlands|8955000|9120|9120|EUR|ISIHGYTTL|8/2/2019|
5/2/2024|MAXEDA DIY HOLDING BV      RegS|MAXDIY|XS2232108568||Netherlands|11600000|9117|9117|EUR|ISIHGYTTL|9/24/2020|
5/2/2024|CEMEX SAB DE CV            RegS|CEMEX|XS1964617879||Mexico|9288000|9096|9096|EUR|ISIHGYTTL|3/19/2019|
5/2/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2532478430||France|8650000|9079|9079|EUR|ISIHGYTTL|1/24/2023|
5/2/2024|APCOA PARKING HOLDINGS GMBH RegS|APPARK|XS2366277056||Germany|9000000|9038|9038|EUR|ISIHGYTTL|7/23/2021|
5/2/2024|SAMSONITE FINCO SARL MTN RegS|SAMISA|XS1811792792||United States|9077000|9036|9036|EUR|ISIHGYTTL|4/25/2018|
5/2/2024|MARCOLIN SPA               RegS|MCLIM|XS2346563500||Italy|8725000|9013|9013|EUR|ISIHGYTTL|5/27/2021|
5/2/2024|DEMIRE DEUTSCHE MITTELSTAND REAL E RegS|DMREGR|DE000A2YPAK1||Germany|12100000|9012|9012|EUR|ISIHGYTTL|10/11/2019|
5/2/2024|Q-PARK HOLDING I BV        RegS|QPARKH|XS2115190295||Netherlands|8904000|9002|9002|EUR|ISIHGYTTL|2/13/2020|
5/2/2024|KANE BIDCO LTD             RegS|TRUEPT|XS2436313196||United Kingdom|9175000|8982|8982|EUR|ISIHGYTTL|2/2/2022|
5/2/2024|BANCA IFIS SPA MTN RegS|IFIM|XS2124192654||Italy|8850000|8938|8938|EUR|ISIHGYTTL|2/25/2020|
5/2/2024|ALLWYN ENTERTAINMENT FINANCING (UK RegS|SAZKAG|XS2440790835||Czech Republic|8650000|8848|8848|EUR|ISIHGYTTL|2/9/2022|
5/2/2024|LUNE HOLDINGS SARL         RegS|KEMONE|XS2406727151||France|10675000|8844|8844|EUR|ISIHGYTTL|11/18/2021|
5/2/2024|BORMIOLI PHARMA SPA        RegS|BORMPH|XS2616351867||Italy|8600000|8827|8827|EUR|ISIHGYTTL|5/10/2023|
5/2/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS1711584430||Italy|8860000|8798|8798|EUR|ISIHGYTTL|11/7/2017|
5/2/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761222400||France|8750000|8794|8794|EUR|ISIHGYTTL|2/14/2024|
5/2/2024|NEXANS SA  RegS|NEXFP|FR001400OL29||France|8700000|8793|8793|EUR|ISIHGYTTL|3/11/2024|
5/2/2024|PLAYTECH PLC               RegS|PTECLN|XS1956187550||United Kingdom|8883000|8749|8749|EUR|ISIHGYTTL|3/7/2019|
5/2/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2036387525||United States|10865000|8749|8749|EUR|ISIHGYTTL|8/12/2019|
5/2/2024|MOTION BONDCO DAC          RegS|MERLLN|XS2064643484||United Kingdom|9033000|8718|8718|EUR|ISIHGYTTL|11/4/2019|
5/2/2024|MANUCHAR NV                RegS|MANUCH|BE6336312788||Belgium|8675000|8679|8679|EUR|ISIHGYTTL|6/27/2022|
5/2/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2413862108||France|8705000|8671|8671|EUR|ISIHGYTTL|1/20/2022|
5/2/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2712525109||France|7900000|8658|8658|EUR|ISIHGYTTL|11/17/2023|
5/2/2024|LUTECH SPA RegS|LUTECH|XS2339830049||Italy|8630000|8636|8636|EUR|ISIHGYTTL|5/24/2021|
5/2/2024|BELDEN INC RegS|BDC|XS1789515134||United States|8827000|8616|8616|EUR|ISIHGYTTL|3/14/2018|
5/2/2024|FORVIA SE  RegS|EOFP|XS2312733871||France|9398000|8601|8601|EUR|ISIHGYTTL|3/22/2021|
5/2/2024|LOXAM SAS  RegS|LOXAM|XS2401886788||France|8610000|8586|8586|EUR|ISIHGYTTL|2/10/2022|
5/2/2024|FONCIA MANAGEMENT SASU     RegS|FONFP|XS2324364251||France|10035000|8562|8562|EUR|ISIHGYTTL|3/25/2021|
5/2/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2712523310||France|7850000|8514|8514|EUR|ISIHGYTTL|11/17/2023|
5/2/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2198213956||Israel|8334000|8490|8490|EUR|ISIHGYTTL|9/14/2020|
5/2/2024|CONCERIA PASUBIO SPA       RegS|PSUBIO|XS2389334124||Italy|8550000|8469|8469|EUR|ISIHGYTTL|9/30/2021|
5/2/2024|ALMAVIVA   RegS|ALMAIN|XS2403514479||Italy|8475000|8460|8460|EUR|ISIHGYTTL|11/3/2021|
5/2/2024|BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS|MONTE|XS2031926731||Italy|6655000|8437|8437|EUR|ISIHGYTTL|7/23/2019|
5/2/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483511957||Spain|8225000|8403|8403|EUR|ISIHGYTTL|5/20/2022|
5/2/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809858561||Guernsey, Channel Islands|9000000|8398|8398|EUR|ISIHGYTTL|4/25/2024|
5/2/2024|GOODYEAR EUROPE BV         RegS|GT|XS2390510142||United States|9310000|8378|8378|EUR|ISIHGYTTL|9/28/2021|
5/2/2024|STENA INTERNATIONAL SA     RegS|STENA|XS2010025836||Sweden|7855000|8373|8373|EUR|ISIHGYTTL|2/9/2023|
5/2/2024|WEPA HYGIENEPRODUKTE GMBH  RegS|WEPAHY|DE000A254QA9||Germany|8896000|8353|8353|EUR|ISIHGYTTL|12/12/2019|
5/2/2024|REKEEP SPA RegS|MANTEN|XS2291911282||Italy|8975000|8324|8324|EUR|ISIHGYTTL|1/28/2021|
5/2/2024|BANCA IFIS SPA MTN RegS|IFIM|XS2577518488||Italy|7875000|8265|8265|EUR|ISIHGYTTL|1/19/2023|
5/2/2024|SHERWOOD FINANCING PLC     RegS|ARWLN|XS2010027022||United Kingdom|9270000|8215|8215|EUR|ISIHGYTTL|11/8/2021|
5/2/2024|SAPPI PAPIER HOLDING GMBH  RegS|SAPSJ|XS2310951103||South Africa|8539000|8213|8213|EUR|ISIHGYTTL|3/24/2021|
5/2/2024|MAHLE GMBH RegS|MAHLGR|XS2810867742||Germany|8175000|8171|8171|EUR|ISIHGYTTL|5/2/2024|
5/2/2024|AZZURRA AEROPORTI SPA      RegS|AZZAER|XS2208277983||Italy|8111000|8153|8153|EUR|ISIHGYTTL|7/30/2020|
5/2/2024|ITALMATCH CHEMICALS SPA    RegS|FIREBC|XS2582788100||Italy|7525000|8144|8144|EUR|ISIHGYTTL|2/6/2023|
5/2/2024|BACH BIDCO SPA             RegS|BIPSPA|XS2390292303||Italy|8095000|8139|8139|EUR|ISIHGYTTL|10/14/2021|
5/2/2024|CHROME HOLDCO SAS          RegS|CERBA|XS2343001991||France|12544000|8138|8138|EUR|ISIHGYTTL|5/24/2021|
5/2/2024|SCIL IV LLC FRN            RegS|PLYIM|XS2401851485||United States|8100000|8109|8109|EUR|ISIHGYTTL|11/1/2021|
5/2/2024|UGI INTERNATIONAL LLC      RegS|UGI|XS2414835921||United States|8897000|8096|8096|EUR|ISIHGYTTL|12/7/2021|
5/2/2024|UNITED GROUP BV            RegS|ADRBID|XS2010027881||Slovenia|8305000|8092|8092|EUR|ISIHGYTTL|7/23/2021|
5/2/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005561367||Italy|7358000|8086|8086|EUR|ISIHGYTTL|9/13/2023|
5/2/2024|ELIS SA MTN RegS|ELISGP|FR0013318102||France|8200000|8083|8083|EUR|ISIHGYTTL|2/15/2018|
5/2/2024|ARCELIK AS RegS|ACKAF|XS2346972263||Turkey|8125000|8070|8070|EUR|ISIHGYTTL|5/27/2021|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2054539627||France|9031000|8053|8053|EUR|ISIHGYTTL|9/27/2019|
5/2/2024|GRUENENTHAL GMBH           RegS|GRUPHA|XS2615562274||Germany|7439000|8046|8046|EUR|ISIHGYTTL|4/25/2023|
5/2/2024|LOXAM SAS  RegS|LOXAM|XS1975699569||France|8159000|8026|8026|EUR|ISIHGYTTL|4/11/2019|
5/2/2024|TITAN HOLDINGS II BV       RegS|TITNNL|XS2359953283||Netherlands|8855000|8009|8009|EUR|ISIHGYTTL|7/15/2021|
5/2/2024|SCIL IV LLC                RegS|PLYIM|XS2644942737||United States|7200000|7990|7990|EUR|ISIHGYTTL|7/10/2023|
5/2/2024|KLEOPATRA FINCO SARL       RegS|KPERST|XS2298381307||Luxembourg|9730000|7990|7990|EUR|ISIHGYTTL|2/12/2021|
5/2/2024|HERENS MIDCO SARL          RegS|LNZING|XS2340137343||Luxembourg|10914000|7943|7943|EUR|ISIHGYTTL|5/14/2021|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2232102876||France|12050000|7925|7925|EUR|ISIHGYTTL|9/18/2020|
5/2/2024|INTERNATIONAL PERSONAL FINANCE PLC|IPFLN|XS2256977013||United Kingdom|7615000|7887|7887|EUR|ISIHGYTTL|11/12/2020|
5/2/2024|SPA HOLDINGS 3 OY          RegS|AHLMUN|XS2319950130||United States|8425000|7887|7887|EUR|ISIHGYTTL|3/19/2021|
5/2/2024|ARAMARK INTERNATIONAL FINANCE SARL RegS|ARMK|XS1586831999||United States|7950000|7873|7873|EUR|ISIHGYTTL|3/27/2017|
5/2/2024|EOLO SPA   RegS|EOLOSP|XS2394823418||Italy|8975000|7835|7835|EUR|ISIHGYTTL|10/21/2021|
5/2/2024|SCIL IV LLC  FIX           RegS|PLYIM|XS2401849315||United States|7983000|7827|7827|EUR|ISIHGYTTL|11/1/2021|
5/2/2024|ELIS SA MTN RegS|ELISGP|FR001400AK26||France|7500000|7820|7820|EUR|ISIHGYTTL|5/24/2022|
5/2/2024|IQERA GROUP SAS NEW CASH   RegS|LOUBID|XS2580885908||France|12557000|7805|7805|EUR|ISIHGYTTL|2/7/2023|
5/2/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000562202||Finland|7400000|7775|7775|EUR|ISIHGYTTL|11/24/2023|
5/2/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354528||Estonia|9435000|7714|7714|EUR|ISIHGYTTL|10/12/2021|
5/2/2024|WEBUILD SPA                RegS|IPGIM|XS1707063589||Italy|7764000|7700|7700|EUR|ISIHGYTTL|10/26/2017|
5/2/2024|PEOPLECERT WISDOM ISSUER PLC RegS|PEOCER|XS2370814043||United Kingdom|7657000|7675|7675|EUR|ISIHGYTTL|8/5/2021|
5/2/2024|WMG ACQUISITION CORP       RegS|WMG|XS2193974701||United States|8069000|7610|7610|EUR|ISIHGYTTL|6/29/2020|
5/2/2024|SPCM SA    RegS|SNFF|XS2234515786||France|7831000|7609|7609|EUR|ISIHGYTTL|9/24/2020|
5/2/2024|INEOS QUATTRO FINANCE 1 PLC RegS|STYRO|XS2291928849||United Kingdom|7769000|7598|7598|EUR|ISIHGYTTL|1/29/2021|
5/2/2024|SANI/IKOS FINANCIAL HOLDINGS 1 SAR RegS|SANIIK|XS2367107856||Luxembourg|7625000|7588|7588|EUR|ISIHGYTTL|7/22/2021|
5/2/2024|KEPLER SPA RegS|BIOFSP|XS2476959239||Italy|7425000|7584|7584|EUR|ISIHGYTTL|5/20/2022|
5/2/2024|DUFRY ONE BV               RegS|DUFNSW|XS1699848914||Switzerland|7575000|7521|7521|EUR|ISIHGYTTL|10/24/2017|
5/2/2024|APCOA PARKING HOLDINGS GMBH RegS|APPARK|XS2366276595||Germany|7700000|7499|7499|EUR|ISIHGYTTL|7/23/2021|
5/2/2024|GRUPO ANTOLIN IRAUSA SA    RegS|ATLNSA|XS2355632584||Spain|9615000|7450|7450|EUR|ISIHGYTTL|6/29/2021|
5/2/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445836286||Italy|7948000|7427|7427|EUR|ISIHGYTTL|2/24/2022|
5/2/2024|SUMMER BIDCO BV            RegS|ADRBID|XS2758100296||Netherlands|7125000|7389|7389|EUR|ISIHGYTTL|2/5/2024|
5/2/2024|CONSTELLIUM SE (FRANCE)    RegS|CSTM|XS2335148024||United States|7925000|7383|7383|EUR|ISIHGYTTL|6/2/2021|
5/2/2024|INTRUM AB  RegS|INTRUM|XS2566291865||Sweden|10883000|7371|7371|EUR|ISIHGYTTL|12/14/2022|
5/2/2024|G CITY EUROPE LTD          RegS|ATRSAV|XS1829325239||Poland|7550000|7370|7370|EUR|ISIHGYTTL|9/11/2018|
5/2/2024|SAMVARDHANA MOTHERSON AUTOMOTIVE S RegS|MSSIN|XS1635870923||Netherlands|7330000|7370|7370|EUR|ISIHGYTTL|7/6/2017|
5/2/2024|DOMETIC GROUP AB (PUBL) MTN RegS|DOMSS|XS1991114858||Sweden|7385000|7361|7361|EUR|ISIHGYTTL|5/8/2019|
5/2/2024|FIS FABBRICA ITALIANA SINTETICI SP RegS|FISITA|XS2436585355||Italy|7610000|7357|7357|EUR|ISIHGYTTL|2/10/2022|
5/2/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2618840974||Germany|7125000|7326|7326|EUR|ISIHGYTTL|5/10/2023|
5/2/2024|KRONOS INTERNATIONAL INC   RegS|KRO|XS2763521643||United States|6738000|7319|7319|EUR|ISIHGYTTL|2/12/2024|
5/2/2024|PICARD BONDCO SA           RegS|PICSUR|XS2361344315||France|7498000|7319|7319|EUR|ISIHGYTTL|7/7/2021|
5/2/2024|NEW IMMO HOLDING SA        RegS|CEETRU|FR0013462728||France|7600000|7310|7310|EUR|ISIHGYTTL|11/26/2019|
5/2/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2191013171||Germany|8200000|7305|7305|EUR|ISIHGYTTL|6/23/2020|
5/2/2024|IMMOBILIARE GRANDE DISTRIBUZIONE S RegS|IGDIM|XS2717313964||Italy|7130000|7295|7295|EUR|ISIHGYTTL|11/17/2023|
5/2/2024|WEPA HYGIENEPRODUKTE GMBH  RegS|WEPAHY|DE000A3824W1||Germany|7200000|7294|7294|EUR|ISIHGYTTL|1/31/2024|
5/2/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2804599509||Germany|7175000|7236|7236|EUR|ISIHGYTTL|4/24/2024|
5/2/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2345050251||United States|8010000|7234|7234|EUR|ISIHGYTTL|5/28/2021|
5/2/2024|CEDACRI SPA                RegS|CEDCRI|XS2622212707||Italy|7075000|7184|7184|EUR|ISIHGYTTL|5/18/2023|
5/2/2024|PHM GROUP HOLDING OY|PHMGRP|FI4000541685||Finland|6800000|7171|7171|EUR|ISIHGYTTL|12/15/2022|
5/2/2024|PLAYTECH PLC               RegS|PTECLN|XS2641928036||United Kingdom|7075000|7150|7150|EUR|ISIHGYTTL|6/28/2023|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2110799751||France|7956000|7125|7125|EUR|ISIHGYTTL|2/6/2020|
5/2/2024|CITYCON TREASURY BV        RegS|CITCON|XS1485608118||Finland|7713000|7105|7105|EUR|ISIHGYTTL|9/8/2016|
5/2/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1266662334||Japan|6992000|7082|7082|EUR|ISIHGYTTL|7/28/2015|
5/2/2024|ALMIRALL SA                RegS|ALMSM|XS2388162385||Spain|7414000|7068|7068|EUR|ISIHGYTTL|9/22/2021|
5/2/2024|GRUPO ANTOLIN IRAUSA SA    RegS|ATLNSA|XS1812087598||Spain|7625000|7046|7046|EUR|ISIHGYTTL|4/27/2018|
5/2/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS1717584913||Germany|8500000|7021|7021|EUR|ISIHGYTTL|11/15/2017|
5/2/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS2310411090||Finland|8198000|7008|7008|EUR|ISIHGYTTL|3/12/2021|
5/2/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037682||United Kingdom|6432000|6978|6978|EUR|ISIHGYTTL|11/26/2019|
5/2/2024|AKROPOLIS GROUP UAB        RegS|AKRPLS|XS2346869097||Lithuania|7205000|6975|6975|EUR|ISIHGYTTL|6/2/2021|
5/2/2024|NEOPHARMED GENTILI SPA FRN RegS|NEGENT|XS2797354391||Italy|6900000|6971|6971|EUR|ISIHGYTTL|4/8/2024|
5/2/2024|SPCM SA    RegS|SNFF|XS2234516164||France|7422000|6961|6961|EUR|ISIHGYTTL|9/24/2020|
5/2/2024|PCF GMBH   RegS|PFLEID|XS2333301674||Germany|10120000|6954|6954|EUR|ISIHGYTTL|4/22/2021|
5/2/2024|ILLIMITY BANK SPA MTN RegS|ILTYIM|XS2564398753||Italy|6625000|6937|6937|EUR|ISIHGYTTL|12/9/2022|
5/2/2024|PHM GROUP HOLDING OY|PHMGRP|FI4000507876||Finland|7082000|6924|6924|EUR|ISIHGYTTL|6/18/2021|
5/2/2024|AEDAS HOMES OPCO SL        RegS|AEDASH|XS2343873597||Spain|6902000|6887|6887|EUR|ISIHGYTTL|5/21/2021|
5/2/2024|PEACH PROPERTY FINANCE GMBH RegS|PEANSW|XS2247301794||Germany|7806000|6885|6885|EUR|ISIHGYTTL|10/26/2020|
5/2/2024|VIA CELERE DESARROLLOS INMOBILIARI RegS|CELDES|XS2321651031||Spain|6975000|6872|6872|EUR|ISIHGYTTL|3/25/2021|
5/2/2024|PIAGGIO & C SPA            RegS|PIAGIM|XS2696224315||Italy|6450000|6859|6859|EUR|ISIHGYTTL|10/5/2023|
5/2/2024|DEUCE FINCO PLC            RegS|DAVLLO|XS2351480640||United Kingdom|6775000|6857|6857|EUR|ISIHGYTTL|6/18/2021|
5/2/2024|SIG PLC    RegS|SHILN|XS2404291010||United Kingdom|7385000|6845|6845|EUR|ISIHGYTTL|11/18/2021|
5/2/2024|DOMETIC GROUP AB (PUBL) MTN RegS|DOMSS|XS2391403354||Sweden|7525000|6758|6758|EUR|ISIHGYTTL|9/29/2021|
5/2/2024|AZZURRA AEROPORTI SPA      RegS|AZZAER|XS2208302179||Italy|7094000|6757|6757|EUR|ISIHGYTTL|7/30/2020|
5/2/2024|ADLER REAL ESTATE GMBH     RegS|ADLERR|XS1713464524||Germany|7600000|6684|6684|EUR|ISIHGYTTL|4/27/2018|
5/2/2024|HAPAG-LLOYD AG             RegS|HPLGR|XS2326548562||Germany|7076000|6634|6634|EUR|ISIHGYTTL|4/6/2021|
5/2/2024|DOVALUE SPA                RegS|DOBIM|XS2212625656||Italy|6990000|6617|6617|EUR|ISIHGYTTL|8/4/2020|
5/2/2024|UNITED GROUP BV            RegS|ADRBID|XS2758078930||Slovenia|6225000|6589|6589|EUR|ISIHGYTTL|2/5/2024|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2332975007||France|10025000|6563|6563|EUR|ISIHGYTTL|4/27/2021|
5/2/2024|BFF BANK SPA MTN RegS|BFFIM|IT0005591851||Italy|6550000|6534|6534|EUR|ISIHGYTTL|4/12/2024|
5/2/2024|ICELAND BONDCO PLC         RegS|ICELTD|XS2660425401||United Kingdom|6381000|6509|6509|EUR|ISIHGYTTL|8/9/2023|
5/2/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS2052286676||Luxembourg|6550000|6508|6508|EUR|ISIHGYTTL|9/19/2019|
5/2/2024|INEOS FINANCE PLC          RegS|INEGRP|XS1843437549||Luxembourg|6743000|6508|6508|EUR|ISIHGYTTL|4/24/2019|
5/2/2024|PROGROUP AG                RegS|PROGRP|DE000A383CQ2||Germany|6450000|6477|6477|EUR|ISIHGYTTL|4/4/2024|
5/2/2024|BELDEN INC RegS|BDC|XS2367228058||United States|6962000|6424|6424|EUR|ISIHGYTTL|7/28/2021|
5/2/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2074522975||Ireland|6653000|6349|6349|EUR|ISIHGYTTL|11/8/2019|
5/2/2024|FOOD SERVICE PROJECT SA    RegS|ALSEA|XS2432286974||Mexico|6290000|6319|6319|EUR|ISIHGYTTL|1/21/2022|
5/2/2024|DERICHEBOURG SA            RegS|DBGFP|XS2351382473||France|6837000|6287|6287|EUR|ISIHGYTTL|6/24/2021|
5/2/2024|GREEN BIDCO SA             RegS|AMARAZ|XS2647351142||Spain|6400000|6263|6263|EUR|ISIHGYTTL|7/14/2023|
5/2/2024|SECHE ENVIRONNEMENT SA     RegS|SCHPFP|XS2399981435||France|6754000|6248|6248|EUR|ISIHGYTTL|11/4/2021|
5/2/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295690742||Italy|6540000|6212|6212|EUR|ISIHGYTTL|2/10/2021|
5/2/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809868446||Guernsey, Channel Islands|6816000|6203|6203|EUR|ISIHGYTTL|4/25/2024|
5/2/2024|AMPLIFON SPA               RegS|AMPIM|XS2116503546||Italy|6675000|6195|6195|EUR|ISIHGYTTL|2/13/2020|
5/2/2024|TVL FINANCE PLC            RegS|TRAVEL|XS2615792947||United Kingdom|6125000|6151|6151|EUR|ISIHGYTTL|4/28/2023|
