ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|WALMART INC|WMT|US931142FB49|931142FB4|United States|1815000|1752|1752|USD|ISSDIGTTL|4/18/2023|
4/30/2024|FLEX LTD|FLEX|US33938EAU10||Singapore|1743000|1751|1751|USD|ISSDIGTTL|1/14/2016|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCD66|37045XCD6|United States|1742000|1751|1751|USD|ISSDIGTTL|11/7/2017|
4/30/2024|ENTERGY CORPORATION|ETR|US29364GAN34|29364GAN3|United States|2000000|1748|1748|USD|ISSDIGTTL|3/5/2021|
4/30/2024|ZOETIS INC|ZTS|US98978VAK98||United States|1737000|1746|1746|USD|ISSDIGTTL|11/13/2015|
4/30/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172BT54|718172BT5|United States|1820000|1745|1745|USD|ISSDIGTTL|2/25/2016|
4/30/2024|OVINTIV INC|OVV|US69047QAA04|69047QAA0|Canada|1705000|1745|1745|USD|ISSDIGTTL|5/31/2023|
4/30/2024|EQUIFAX INC|EFX|US294429AV70|294429AV7|United States|1735000|1742|1742|USD|ISSDIGTTL|9/12/2022|
4/30/2024|CROWN CASTLE INC|CCI|US22822VAV36|22822VAV3|United States|1915000|1739|1739|USD|ISSDIGTTL|2/16/2021|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKN45|89236TKN4|United States|1720000|1738|1738|USD|ISSDIGTTL|1/12/2023|
4/30/2024|CIGNA GROUP|CI|US125523CR91|125523CR9|United States|1725000|1735|1735|USD|ISSDIGTTL|3/7/2023|
4/30/2024|FOX CORP|FOXA|US35137LAM72|35137LAM7|United States|1773000|1733|1733|USD|ISSDIGTTL|4/7/2020|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDW95|91324PDW9|United States|1845000|1730|1730|USD|ISSDIGTTL|5/18/2020|
4/30/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAD98|09261HAD9|United States|1884000|1729|1729|USD|ISSDIGTTL|8/8/2022|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|1745000|1729|1729|USD|ISSDIGTTL|1/5/2024|
4/30/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAS94|20271RAS9|Australia|1715000|1728|1728|USD|ISSDIGTTL|9/12/2023|
4/30/2024|JBS USA LUX SA|JBSSBZ|US46590XAZ96||Brazil|1755000|1726|1726|USD|ISSDIGTTL|8/21/2023|
4/30/2024|SALESFORCE INC|CRM|US79466LAH78||United States|1985000|1725|1725|USD|ISSDIGTTL|7/12/2021|
4/30/2024|KROGER CO|KR|US501044DE89||United States|1835000|1722|1722|USD|ISSDIGTTL|10/3/2016|
4/30/2024|WELLTOWER OP LLC|WELL|US95040QAD60|95040QAD6|United States|1805000|1722|1722|USD|ISSDIGTTL|4/10/2018|
4/30/2024|QUALCOMM INCORPORATED|QCOM|US747525BN20|747525BN2|United States|1980000|1722|1722|USD|ISSDIGTTL|1/4/2021|
4/30/2024|AUTOMATIC DATA PROCESSING INC|ADP|US053015AE30||United States|1755000|1718|1718|USD|ISSDIGTTL|9/15/2015|
4/30/2024|RTX CORP|RTX|US75513ECU38|75513ECU3|United States|1645000|1716|1716|USD|ISSDIGTTL|11/8/2023|
4/30/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAF47||United States|1815000|1715|1715|USD|ISSDIGTTL|1/29/2018|
4/30/2024|EQT CORP|EQT|US26884LAH24|26884LAH2|United States|1689000|1715|1715|USD|ISSDIGTTL|1/21/2020|
4/30/2024|VALERO ENERGY PARTNERS LP|VLO|US91914JAB89||United States|1765000|1711|1711|USD|ISSDIGTTL|3/29/2018|
4/30/2024|BROADCOM INC|AVGO|US11135FAN15|11135FAN1|United States|1782000|1711|1711|USD|ISSDIGTTL|8/7/2020|
4/30/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BN26|571903BN2|United States|1700000|1710|1710|USD|ISSDIGTTL|9/15/2023|
4/30/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DAL38||United States|1725000|1709|1709|USD|ISSDIGTTL|3/11/2016|
4/30/2024|RELX CAPITAL INC|RELLN|US74949LAC63|74949LAC6|United Kingdom|1800000|1708|1708|USD|ISSDIGTTL|3/18/2019|
4/30/2024|MOODYS CORPORATION|MCO|US615369AS40|615369AS4|United States|1728000|1704|1704|USD|ISSDIGTTL|3/24/2020|
4/30/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AF60|892331AF6|Japan|1700000|1704|1704|USD|ISSDIGTTL|7/2/2019|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAX84|03027XAX8|United States|1815000|1702|1702|USD|ISSDIGTTL|10/3/2019|
4/30/2024|TARGA RESOURCES CORP|TRGP|US87612KAA07|87612KAA0|United States|1690000|1700|1700|USD|ISSDIGTTL|7/7/2022|
4/30/2024|PHILLIPS 66|PSX|US718546AR56|718546AR5|United States|1785000|1698|1698|USD|ISSDIGTTL|3/1/2018|
4/30/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2V87|14913R2V8|United States|1705000|1698|1698|USD|ISSDIGTTL|5/13/2022|
4/30/2024|HSBC HOLDINGS PLC FXD-FRN|HSBC|US404280DE63|404280DE6|United Kingdom|1688000|1696|1696|USD|ISSDIGTTL|6/9/2022|
4/30/2024|CVS HEALTH CORP|CVS|US126650DF48||United States|1780000|1695|1695|USD|ISSDIGTTL|8/15/2019|
4/30/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXH79|24422EXH7|United States|1720000|1695|1695|USD|ISSDIGTTL|1/8/2024|
4/30/2024|PHILLIPS 66|PSX|US718546AV68|718546AV6|United States|1719000|1692|1692|USD|ISSDIGTTL|4/9/2020|
4/30/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CG89|808513CG8|United States|1660000|1692|1692|USD|ISSDIGTTL|8/24/2023|
4/30/2024|REALTY INCOME CORPORATION|O|US756109AU84||United States|1780000|1692|1692|USD|ISSDIGTTL|12/6/2017|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDH61|37045XDH6|United States|1910000|1690|1690|USD|ISSDIGTTL|4/9/2021|
4/30/2024|PFIZER INC|PFE|US717081EP40|717081EP4|United States|1780000|1690|1690|USD|ISSDIGTTL|9/7/2018|
4/30/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|1700000|1689|1689|USD|ISSDIGTTL|5/18/2023|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZX83|78016EZX8|Canada|1721000|1689|1689|USD|ISSDIGTTL|10/7/2021|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBB55|03027XBB5|United States|1787000|1688|1688|USD|ISSDIGTTL|6/3/2020|
4/30/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KAT79||United States|1750000|1684|1684|USD|ISSDIGTTL|4/28/2017|
4/30/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WCZ23|02665WCZ2|United States|1678000|1683|1683|USD|ISSDIGTTL|6/27/2019|
4/30/2024|CHEVRON USA INC|CVX|US166756AE66|166756AE6|United States|1781000|1683|1683|USD|ISSDIGTTL|8/12/2020|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KS93|459200KS9|United States|1695000|1682|1682|USD|ISSDIGTTL|7/27/2022|
4/30/2024|PFIZER INC|PFE|US717081DM28|717081DM2|United States|1658000|1682|1682|USD|ISSDIGTTL|5/15/2014|
4/30/2024|ALLY FINANCIAL INC|ALLY|US02005NBQ25|02005NBQ2|United States|1717000|1682|1682|USD|ISSDIGTTL|6/9/2022|
4/30/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWA36||United States|1830000|1682|1682|USD|ISSDIGTTL|1/10/2022|
4/30/2024|STRYKER CORPORATION|SYK|US863667AH48|863667AH4|United States|1705000|1679|1679|USD|ISSDIGTTL|10/29/2015|
4/30/2024|ENBRIDGE INC|ENBCN|US29250NBX21|29250NBX2|Canada|1605000|1678|1678|USD|ISSDIGTTL|11/9/2023|
4/30/2024|WASTE MANAGEMENT INC|WM|US94106LBE83|94106LBE8|United States|1765000|1676|1676|USD|ISSDIGTTL|11/8/2017|
4/30/2024|MARVELL TECHNOLOGY INC|MRVL|US573874AF10|573874AF1|United States|1885000|1676|1676|USD|ISSDIGTTL|10/7/2021|
4/30/2024|HEALTHCARE TRUST OF AMERICA HOLDIN|HR|US42225UAD63|42225UAD6|United States|1750000|1675|1675|USD|ISSDIGTTL|7/12/2016|
4/30/2024|LKQ CORP|LKQ|US501889AD16|501889AD1|United States|1640000|1674|1674|USD|ISSDIGTTL|10/20/2023|
4/30/2024|FREEPORT-MCMORAN INC|FCX|US35671DCE31|35671DCE3|United States|1765000|1674|1674|USD|ISSDIGTTL|3/4/2020|
4/30/2024|VENTAS REALTY LP|VTR|US92277GAN79|92277GAN7|United States|1750000|1673|1673|USD|ISSDIGTTL|8/15/2018|
4/30/2024|WALMART INC|WMT|US931142FA65|931142FA6|United States|1705000|1673|1673|USD|ISSDIGTTL|4/18/2023|
4/30/2024|PNC BANK NA|PNC|US69353RFG83|69353RFG8|United States|1810000|1671|1671|USD|ISSDIGTTL|10/23/2017|
4/30/2024|ENBRIDGE INC|ENBCN|US29250NBW48|29250NBW4|Canada|1615000|1671|1671|USD|ISSDIGTTL|11/9/2023|
4/30/2024|WALT DISNEY CO|DIS|US254687CZ75|254687CZ7|United States|1675000|1671|1671|USD|ISSDIGTTL|11/22/2019|
4/30/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BL94|438516BL9|United States|1755000|1668|1668|USD|ISSDIGTTL|10/31/2016|
4/30/2024|PINNACLE WEST CAPITAL CORPORATION|PNW|US723484AH45|723484AH4|United States|1747000|1664|1664|USD|ISSDIGTTL|6/17/2020|
4/30/2024|EOG RESOURCES INC|EOG|US26875PAP62|26875PAP6|United States|1676000|1664|1664|USD|ISSDIGTTL|1/14/2016|
4/30/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFF47|63743HFF4|United States|1665000|1662|1662|USD|ISSDIGTTL|10/31/2022|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBL38|03027XBL3|United States|1795000|1662|1662|USD|ISSDIGTTL|3/29/2021|
4/30/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAL18||United States|1719000|1661|1661|USD|ISSDIGTTL|7/25/2023|
4/30/2024|ALLY FINANCIAL INC|ALLY|US02005NBR08|02005NBR0|United States|1560000|1659|1659|USD|ISSDIGTTL|11/15/2022|
4/30/2024|PNC BANK NA|PNC|US69353RFJ23||United States|1780000|1659|1659|USD|ISSDIGTTL|1/22/2018|
4/30/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2L41|22550L2L4|Switzerland|1600000|1659|1659|USD|ISSDIGTTL|1/9/2023|
4/30/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HY20|842400HY2|United States|1640000|1659|1659|USD|ISSDIGTTL|9/29/2023|
4/30/2024|SANDS CHINA LTD|SANLTD|US80007RAK14|80007RAK1|Macau|1700000|1658|1658|USD|ISSDIGTTL|2/2/2021|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XCF06|68389XCF0|United States|1610000|1657|1657|USD|ISSDIGTTL|11/9/2022|
4/30/2024|CNA FINANCIAL CORP|CNA|US126117AS92||United States|1628000|1657|1657|USD|ISSDIGTTL|2/27/2014|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EE42|110122EE4|United States|1655000|1656|1656|USD|ISSDIGTTL|2/22/2024|
4/30/2024|VODAFONE GROUP PLC|VOD|US92857WBK53||United Kingdom|1675000|1655|1655|USD|ISSDIGTTL|5/30/2018|
4/30/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBK05|14040HBK0|United States|1715000|1655|1655|USD|ISSDIGTTL|7/28/2016|
4/30/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KAE64||United States|1662000|1654|1654|USD|ISSDIGTTL|7/17/2015|
4/30/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAK79|05946KAK7|Mexico|1645000|1653|1653|USD|ISSDIGTTL|9/14/2022|
4/30/2024|ROPER TECHNOLOGIES INC|ROP|US776743AM84||United States|1756000|1651|1651|USD|ISSDIGTTL|9/1/2020|
4/30/2024|REPUBLIC SERVICES INC|RSG|US760759AT74|760759AT7|United States|1700000|1648|1648|USD|ISSDIGTTL|5/14/2018|
4/30/2024|DOLLAR GENERAL CORPORATION|DG|US256677AJ41|256677AJ4|United States|1650000|1647|1647|USD|ISSDIGTTL|9/20/2022|
4/30/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAV53||United States|1660000|1645|1645|USD|ISSDIGTTL|1/11/2018|
4/30/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AQ89||United States|1730000|1640|1640|USD|ISSDIGTTL|3/2/2017|
4/30/2024|PFIZER INC|PFE|US717081EX73|717081EX7|United States|1714000|1639|1639|USD|ISSDIGTTL|5/28/2020|
4/30/2024|US BANCORP MTN|USB|US91159HHM51|91159HHM5|United States|1715000|1638|1638|USD|ISSDIGTTL|4/26/2016|
4/30/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AY40|055451AY4|Australia|1640000|1637|1637|USD|ISSDIGTTL|2/28/2023|
4/30/2024|MPLX LP|MPLX|US55336VAS97|55336VAS9|United States|1675000|1637|1637|USD|ISSDIGTTL|11/15/2018|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKX27|89236TKX2|United States|1630000|1635|1635|USD|ISSDIGTTL|8/14/2023|
4/30/2024|WILLIS NORTH AMERICA INC|WTW|US970648AF88||United States|1608000|1633|1633|USD|ISSDIGTTL|5/16/2017|
4/30/2024|APTIV PLC|APTV|US00217GAA13|00217GAA1|Ireland|1670000|1633|1633|USD|ISSDIGTTL|2/18/2022|
4/30/2024|INTEL CORPORATION|INTC|US458140AX85|458140AX8|United States|1710000|1632|1632|USD|ISSDIGTTL|5/11/2017|
4/30/2024|PUBLIC SERVICE ENTERPRISE GROUP IN|PEG|US744573AY26|744573AY2|United States|1650000|1628|1628|USD|ISSDIGTTL|3/27/2024|
4/30/2024|AERCAP IRELAND CAPITAL DAC / AERCA|AER|US00774MAC91||Ireland|1639000|1628|1628|USD|ISSDIGTTL|11/21/2017|
4/30/2024|AON NORTH AMERICA INC|AON|US03740MAA80|03740MAA8|United States|1625000|1627|1627|USD|ISSDIGTTL|3/1/2024|
4/30/2024|MICRON TECHNOLOGY INC|MU|US595112CA91|595112CA9|United States|1630000|1626|1626|USD|ISSDIGTTL|4/11/2023|
4/30/2024|EDISON INTERNATIONAL|EIX|US281020AY36|281020AY3|United States|1620000|1626|1626|USD|ISSDIGTTL|5/15/2023|
4/30/2024|PNC BANK NA|PNC|US05552JAA79||United States|1634000|1626|1626|USD|ISSDIGTTL|8/27/2019|
4/30/2024|HASBRO INC|HAS|US418056AY31|418056AY3|United States|1686000|1623|1623|USD|ISSDIGTTL|11/19/2019|
4/30/2024|INTUIT INC.|INTU|US46124HAE62|46124HAE6|United States|1610000|1623|1623|USD|ISSDIGTTL|9/15/2023|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZR80|78016FZR8|Canada|1620000|1622|1622|USD|ISSDIGTTL|10/25/2022|
4/30/2024|CARRIER GLOBAL CORP|CARR|US14448CAN48|14448CAN4|United States|1656000|1619|1619|USD|ISSDIGTTL|12/8/2020|
4/30/2024|ANALOG DEVICES INC|ADI|US032654AU97|032654AU9|United States|1870000|1616|1616|USD|ISSDIGTTL|10/5/2021|
4/30/2024|DOLLAR GENERAL CORPORATION|DG|US256677AD70||United States|1619000|1615|1615|USD|ISSDIGTTL|10/20/2015|
4/30/2024|CVS HEALTH CORP|CVS|US126650CF56|126650CF5|United States|1611000|1613|1613|USD|ISSDIGTTL|8/12/2014|
4/30/2024|PROCTER & GAMBLE CO|PG|US742718ER62|742718ER6|United States|1695000|1613|1613|USD|ISSDIGTTL|11/3/2016|
4/30/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWF23|24422EWF2|United States|1625000|1612|1612|USD|ISSDIGTTL|6/6/2022|
4/30/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HDA41|06406HDA4|United States|1635000|1612|1612|USD|ISSDIGTTL|2/24/2015|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZV58|78016HZV5|Canada|1620000|1612|1612|USD|ISSDIGTTL|1/19/2024|
4/30/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAK27|03076CAK2|United States|1647000|1612|1612|USD|ISSDIGTTL|4/2/2020|
4/30/2024|MCCORMICK & COMPANY INCORPORATED|MKC|US579780AN77||United States|1705000|1611|1611|USD|ISSDIGTTL|8/11/2017|
4/30/2024|COOPERATIEVE RABOBANK UA|RABOBK|US21684AAF30|21684AAF3|Netherlands|1670000|1611|1611|USD|ISSDIGTTL|7/21/2016|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCC20|03027XCC2|United States|1605000|1608|1608|USD|ISSDIGTTL|5/25/2023|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JW85|694308JW8|United States|1765000|1608|1608|USD|ISSDIGTTL|6/3/2021|
4/30/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AA20|449276AA2|United States|1610000|1607|1607|USD|ISSDIGTTL|2/5/2024|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B850|345397B85|United States|1645000|1607|1607|USD|ISSDIGTTL|1/10/2022|
4/30/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R3C97|14913R3C9|United States|1595000|1607|1607|USD|ISSDIGTTL|3/10/2023|
4/30/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZZ69|902674ZZ6|Switzerland|1745000|1606|1606|USD|ISSDIGTTL|10/12/2023|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TEW18||United States|1636000|1605|1605|USD|ISSDIGTTL|4/13/2018|
4/30/2024|HYATT HOTELS CORP|H|US448579AN21|448579AN2|United States|1630000|1605|1605|USD|ISSDIGTTL|10/1/2021|
4/30/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JBH68|68233JBH6|United States|1685000|1603|1603|USD|ISSDIGTTL|1/24/2019|
4/30/2024|CONSTELLATION BRANDS INC|STZ|US21036PAS74|21036PAS7|United States|1665000|1600|1600|USD|ISSDIGTTL|5/9/2017|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBT62||Japan|1618000|1600|1600|USD|ISSDIGTTL|9/27/2019|
4/30/2024|GENERAL MOTORS CO|GM|US37045VAU44|37045VAU4|United States|1540000|1598|1598|USD|ISSDIGTTL|5/12/2020|
4/30/2024|KEYSIGHT TECHNOLOGIES INC|KEYS|US49338LAE39|49338LAE3|United States|1630000|1596|1596|USD|ISSDIGTTL|4/6/2017|
4/30/2024|ALLY FINANCIAL INC|ALLY|US02005NAV29|02005NAV2|United States|1594000|1596|1596|USD|ISSDIGTTL|9/29/2014|
4/30/2024|GLP CAPITAL LP|GLPI|US361841AL38|361841AL3|United States|1620000|1595|1595|USD|ISSDIGTTL|9/26/2018|
4/30/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ETT63||United States|1580000|1588|1588|USD|ISSDIGTTL|6/22/2017|
4/30/2024|PHARMACIA LLC|PFE|US71713UAW27||United States|1470000|1588|1588|USD|ISSDIGTTL|3/20/2000|
4/30/2024|AIR LEASE CORPORATION MTN|AL|US00914AAU60|00914AAU6|United States|1590000|1587|1587|USD|ISSDIGTTL|1/13/2023|
4/30/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|US477921AA87|477921AA8|United States|1575000|1585|1585|USD|ISSDIGTTL|4/19/2024|
4/30/2024|ANALOG DEVICES INC|ADI|US032654AN54|032654AN5|United States|1625000|1581|1581|USD|ISSDIGTTL|12/5/2016|
4/30/2024|PPG INDUSTRIES INC|PPG|US693506BU04|693506BU0|United States|1708000|1579|1579|USD|ISSDIGTTL|3/4/2021|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MAV28||Japan|1690000|1578|1578|USD|ISSDIGTTL|10/18/2017|
4/30/2024|SEMPRA|SRE|US816851BA63|816851BA6|United States|1670000|1578|1578|USD|ISSDIGTTL|6/9/2017|
4/30/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LWV16|13607LWV1|Canada|1545000|1577|1577|USD|ISSDIGTTL|10/3/2023|
4/30/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBG68|87612BBG6|United States|1605000|1576|1576|USD|ISSDIGTTL|10/17/2017|
4/30/2024|D R HORTON INC|DHI|US23331ABN81|23331ABN8|United States|1645000|1575|1575|USD|ISSDIGTTL|5/5/2020|
4/30/2024|DTE ENERGY COMPANY|DTE|US233331BD84|233331BD8|United States|1555000|1574|1574|USD|ISSDIGTTL|8/8/2022|
4/30/2024|MARATHON PETROLEUM CORP|MPC|US56585AAG76|56585AAG7|United States|1577000|1573|1573|USD|ISSDIGTTL|9/5/2014|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KQ98|694308KQ9|United States|1575000|1572|1572|USD|ISSDIGTTL|2/28/2024|
4/30/2024|NASDAQ INC|NDAQ|US631103AG34|631103AG3|United States|1605000|1569|1569|USD|ISSDIGTTL|6/7/2016|
4/30/2024|PEPSICO INC|PEP|US713448DN57|713448DN5|United States|1670000|1568|1568|USD|ISSDIGTTL|10/6/2016|
4/30/2024|KAISER FOUNDATION HOSPITALS|KPERM|US48305QAC78|48305QAC7|United States|1634000|1567|1567|USD|ISSDIGTTL|5/3/2017|
4/30/2024|TRUIST BANK|TFC|US07330MAA53||United States|1640000|1563|1563|USD|ISSDIGTTL|9/29/2014|
4/30/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R3B15|14913R3B1|United States|1550000|1563|1563|USD|ISSDIGTTL|1/6/2023|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCR33|92343VCR3|United States|1552000|1562|1562|USD|ISSDIGTTL|10/29/2014|
4/30/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BF51||United States|1559000|1560|1560|USD|ISSDIGTTL|12/15/2014|
4/30/2024|ENBRIDGE INC|ENBCN|US29250NAL91|29250NAL9|Canada|1580000|1558|1558|USD|ISSDIGTTL|11/29/2016|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DN59|110122DN5|United States|1665000|1558|1558|USD|ISSDIGTTL|11/13/2020|
4/30/2024|CROWN CASTLE INC|CCI|US22822VAZ40||United States|1675000|1558|1558|USD|ISSDIGTTL|3/4/2022|
4/30/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAP38||Switzerland|1595000|1556|1556|USD|ISSDIGTTL|2/14/2020|
4/30/2024|EQUIFAX INC|EFX|US294429AW53|294429AW5|United States|1550000|1556|1556|USD|ISSDIGTTL|5/16/2023|
4/30/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBF21|80282KBF2|United States|1530000|1555|1555|USD|ISSDIGTTL|3/9/2023|
4/30/2024|EVERSOURCE ENERGY|ES|US30040WAQ15|30040WAQ1|United States|1665000|1553|1553|USD|ISSDIGTTL|2/25/2022|
4/30/2024|PPL CAPITAL FUNDING INC|PPL|US69352PAL76|69352PAL7|United States|1605000|1553|1553|USD|ISSDIGTTL|5/17/2016|
4/30/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AC85|449276AC8|United States|1585000|1551|1551|USD|ISSDIGTTL|2/5/2024|
4/30/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2J94|22550L2J9|Switzerland|1540000|1551|1551|USD|ISSDIGTTL|8/23/2022|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MEU45||United States|1563000|1550|1550|USD|ISSDIGTTL|5/26/2015|
4/30/2024|AMEREN CORPORATION|AEE|US023608AQ57|023608AQ5|United States|1560000|1550|1550|USD|ISSDIGTTL|12/21/2023|
4/30/2024|SIMON PROPERTY GROUP LP|SPG|US828807DL84|828807DL8|United States|1755000|1547|1547|USD|ISSDIGTTL|1/21/2021|
4/30/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CL85|438516CL8|United States|1580000|1545|1545|USD|ISSDIGTTL|5/17/2023|
4/30/2024|D R HORTON INC|DHI|US23331ABQ13|23331ABQ1|United States|1705000|1541|1541|USD|ISSDIGTTL|8/5/2021|
4/30/2024|SYNCHRONY FINANCIAL|SYF|US87165BAS25|87165BAS2|United States|1537000|1540|1540|USD|ISSDIGTTL|6/13/2022|
4/30/2024|SOLVENTUM CORP             144A|SOLV|US83444MAA99|83444MAA9|United States|1535000|1537|1537|USD|ISSDIGTTL|2/27/2024|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CA56|025816CA5|United States|1535000|1537|1537|USD|ISSDIGTTL|11/6/2018|
4/30/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAG89|70450YAG8|United States|1591000|1536|1536|USD|ISSDIGTTL|5/18/2020|
4/30/2024|NVIDIA CORPORATION|NVDA|US67066GAE44||United States|1594000|1534|1534|USD|ISSDIGTTL|9/16/2016|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US064159TF31|064159TF3|Canada|1565000|1533|1533|USD|ISSDIGTTL|1/10/2020|
4/30/2024|S&P GLOBAL INC|SPGI|US78409VBF04|78409VBF0|United States|1545000|1532|1532|USD|ISSDIGTTL|2/28/2023|
4/30/2024|UNION PACIFIC CORPORATION|UNP|US907818GE22|907818GE2|United States|1531000|1531|1531|USD|ISSDIGTTL|2/21/2023|
4/30/2024|NXP BV|NXPI|US62947QBB32||United States|1526000|1531|1531|USD|ISSDIGTTL|5/16/2022|
4/30/2024|3M CO MTN|MMM|US88579YBG52|88579YBG5|United States|1670000|1530|1530|USD|ISSDIGTTL|2/22/2019|
4/30/2024|DOMINION ENERGY INC|D|US25746UDJ51|25746UDJ5|United States|1655000|1528|1528|USD|ISSDIGTTL|4/5/2021|
4/30/2024|FORTINET INC|FTNT|US34959EAA73|34959EAA7|United States|1659000|1527|1527|USD|ISSDIGTTL|3/5/2021|
4/30/2024|WASTE MANAGEMENT INC|WM|US94106LBV09|94106LBV0|United States|1530000|1527|1527|USD|ISSDIGTTL|8/3/2023|
4/30/2024|UNILEVER CAPITAL CORP|UNANA|US904764BS55|904764BS5|United Kingdom|1525000|1525|1525|USD|ISSDIGTTL|9/8/2023|
4/30/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAC64|89788MAC6|United States|1745000|1524|1524|USD|ISSDIGTTL|8/3/2020|
4/30/2024|MASTERCARD INC|MA|US57636QAG91|57636QAG9|United States|1585000|1523|1523|USD|ISSDIGTTL|11/21/2016|
4/30/2024|VMWARE LLC|VMW|US928563AE54|928563AE5|United States|1530000|1521|1521|USD|ISSDIGTTL|4/7/2020|
4/30/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599EC50||United States|1470000|1520|1520|USD|ISSDIGTTL|8/26/2020|
