﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","64’391.46","0.06","64’391.46","2’445.00","26.34","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","63’911.25","0.06","63’911.25","475.00","134.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","63’649.19","0.06","63’649.19","1’111.00","57.29","Vereinigte Staaten","NASDAQ","USD"
"COV","COVIVIO SA","Immobilien","Aktien","63’594.53","0.06","63’594.53","1’288.00","49.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","63’569.16","0.06","63’569.16","1’682.00","37.79","Kanada","Toronto Stock Exchange","CAD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","63’129.78","0.06","63’129.78","1’026.00","61.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","63’034.92","0.06","63’034.92","1’053.00","59.86","Spanien","Bolsa De Madrid","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","62’462.30","0.06","62’462.30","1’529.00","40.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","62’330.10","0.06","62’330.10","886.00","70.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","62’027.01","0.06","62’027.01","9’592’788.00","0.65","Japan","-","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","61’765.87","0.06","61’765.87","2’600.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","61’371.38","0.06","61’371.38","1’981.00","30.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","61’132.50","0.06","61’132.50","494.00","123.75","Vereinigte Staaten","NASDAQ","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","60’564.50","0.06","60’564.50","551.00","109.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrie","Aktien","60’403.83","0.06","60’403.83","326.00","185.29","Spanien","Bolsa De Madrid","EUR"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","60’231.71","0.06","60’231.71","437.00","137.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","60’107.84","0.06","60’107.84","416.00","144.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","60’022.23","0.06","60’022.23","379.00","158.37","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","59’982.62","0.06","59’982.62","1’143.00","52.48","Schweiz","SIX Swiss Exchange","CHF"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","58’960.80","0.06","58’960.80","570.00","103.44","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","58’853.58","0.06","58’853.58","1’200.00","49.04","Japan","Tokyo Stock Exchange","JPY"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","58’711.02","0.06","58’711.02","687.00","85.46","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","58’595.02","0.06","58’595.02","226.00","259.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","57’369.24","0.05","57’369.24","1’062.00","54.02","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","56’311.50","0.05","56’311.50","1’038.00","54.25","Vereinigte Staaten","NASDAQ","USD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","56’064.27","0.05","56’064.27","13’500.00","4.15","Singapur","Singapore Exchange","SGD"
"IAG","IA FINANCIAL INC","Financials","Aktien","55’713.26","0.05","55’713.26","943.00","59.08","Kanada","Toronto Stock Exchange","CAD"
"CPAY","CORPAY INC","Financials","Aktien","55’698.76","0.05","55’698.76","188.00","296.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financials","Aktien","55’639.41","0.05","55’639.41","510.00","109.10","Schweiz","SIX Swiss Exchange","CHF"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","55’248.20","0.05","55’248.20","268.00","206.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","55’105.92","0.05","55’105.92","324.00","170.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","54’895.75","0.05","54’895.75","247.00","222.25","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","54’303.90","0.05","54’303.90","399.00","136.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","54’282.03","0.05","54’282.03","1’133.00","47.91","Vereinigte Staaten","NASDAQ","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","54’004.99","0.05","54’004.99","44’619.00","1.21","Australien","Asx - All Markets","AUD"
"4689","LY CORP","Kommunikation","Aktien","53’814.30","0.05","53’814.30","24’500.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aktien","53’790.89","0.05","53’790.89","527.00","102.07","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","53’689.58","0.05","53’689.58","7.00","7’669.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","53’218.41","0.05","53’218.41","2’041.00","26.07","Kanada","Toronto Stock Exchange","CAD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","52’861.53","0.05","52’861.53","2’100.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","52’710.87","0.05","52’710.87","100.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","52’465.60","0.05","52’465.60","2’168.00","24.20","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","52’372.48","0.05","52’372.48","1’696.00","30.88","Vereinigte Staaten","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","51’837.00","0.05","51’837.00","456.00","113.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDAQ","NASDAQ INC","Financials","Aktien","51’308.55","0.05","51’308.55","855.00","60.01","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","50’849.98","0.05","50’849.98","626.00","81.23","Vereinigte Staaten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","50’539.74","0.05","50’539.74","2’073.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","50’499.50","0.05","50’499.50","1’100.00","45.91","Japan","Tokyo Stock Exchange","JPY"
"CTAS","CINTAS CORP","Industrie","Aktien","50’138.25","0.05","50’138.25","75.00","668.51","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","49’873.63","0.05","49’873.63","1’181.00","42.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","49’366.75","0.05","49’366.75","3’211.00","15.37","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","49’323.22","0.05","49’323.22","2’491.00","19.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","49’164.70","0.05","49’164.70","130.00","378.19","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","49’026.96","0.05","49’026.96","2’742.00","17.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","47’847.84","0.05","47’847.84","249.00","192.16","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","47’536.64","0.04","47’536.64","1’198.00","39.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","47’152.08","0.04","47’152.08","1’548.00","30.46","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLIDEN","Materialien","Aktien","46’618.80","0.04","46’618.80","1’473.00","31.65","Schweden","Nasdaq Omx Nordic","SEK"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","46’560.31","0.04","46’560.31","1’045.00","44.56","Australien","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","46’004.11","0.04","46’004.11","68’900.00","0.67","Singapur","Singapore Exchange","SGD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","45’941.18","0.04","45’941.18","8’273.00","5.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","45’674.10","0.04","45’674.10","570.00","80.13","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","45’621.28","0.04","45’621.28","152.00","300.14","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","45’532.59","0.04","45’532.59","42’808.00","106.36","Europäische Union","-","EUR"
"EDEN","EDENRED","Financials","Aktien","45’466.57","0.04","45’466.57","955.00","47.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","44’849.08","0.04","44’849.08","2’378.00","18.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","44’654.97","0.04","44’654.97","3’942.00","11.33","Kanada","Toronto Stock Exchange","CAD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","44’000.00","0.04","44’000.00","44’000.00","100.00","Vereinigte Staaten","-","USD"
"WFC","WELLS FARGO","Financials","Aktien","43’571.16","0.04","43’571.16","762.00","57.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","43’011.25","0.04","43’011.25","475.00","90.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","42’439.34","0.04","42’439.34","287.00","147.87","Schweiz","SIX Swiss Exchange","CHF"
"RJF","RAYMOND JAMES INC","Financials","Aktien","41’825.42","0.04","41’825.42","343.00","121.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","41’348.33","0.04","41’348.33","114.00","362.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","41’205.38","0.04","41’205.38","27.00","1’526.12","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","41’192.72","0.04","41’192.72","323.00","127.53","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IEX","IDEX CORP","Industrie","Aktien","41’056.23","0.04","41’056.23","181.00","226.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","40’827.30","0.04","40’827.30","610.00","66.93","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","40’700.80","0.04","40’700.80","230.00","176.96","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","40’679.50","0.04","40’679.50","37’138.00","109.54","Schweiz","-","CHF"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","40’459.62","0.04","40’459.62","246.00","164.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","40’336.89","0.04","40’336.89","341.00","118.29","Vereinigte Staaten","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","39’711.21","0.04","39’711.21","3’528.00","11.26","Australien","Asx - All Markets","AUD"
"EXO","EXOR NV","Financials","Aktien","39’455.46","0.04","39’455.46","368.00","107.22","Niederlande","Euronext Amsterdam","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","38’425.53","0.04","38’425.53","429.00","89.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","37’848.00","0.04","37’848.00","190.00","199.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","37’791.48","0.04","37’791.48","190.00","198.90","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","37’695.41","0.04","37’695.41","30’275.00","124.51","Vereinigtes Königreich","-","GBP"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","37’350.72","0.04","37’350.72","1’048.00","35.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","37’177.68","0.04","37’177.68","124.00","299.82","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","36’887.55","0.03","36’887.55","399.00","92.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","36’628.20","0.03","36’628.20","342.00","107.10","Vereinigte Staaten","NASDAQ","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","36’607.15","0.03","36’607.15","639.00","57.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SQ","BLOCK INC CLASS A","Financials","Aktien","36’313.94","0.03","36’313.94","494.00","73.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","36’127.36","0.03","36’127.36","152.00","237.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","36’041.10","0.03","36’041.10","570.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","35’351.04","0.03","35’351.04","501.00","70.56","Kanada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","35’032.81","0.03","35’032.81","1’200.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","34’835.52","0.03","34’835.52","12.00","2’902.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","34’644.22","0.03","34’644.22","247.00","140.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","34’564.54","0.03","34’564.54","664.00","52.05","Italien","Borsa Italiana","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","34’526.31","0.03","34’526.31","1’996.00","17.30","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","34’522.07","0.03","34’522.07","1’207.00","28.60","Niederlande","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","34’238.43","0.03","34’238.43","1’339.00","25.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","34’204.27","0.03","34’204.27","12’867.00","2.66","Australien","Asx - All Markets","AUD"
"EG","EVEREST GROUP LTD","Financials","Aktien","33’928.30","0.03","33’928.30","95.00","357.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","33’907.25","0.03","33’907.25","2’034.00","16.67","Schweden","Nasdaq Omx Nordic","SEK"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","32’996.02","0.03","32’996.02","900.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","32’915.70","0.03","32’915.70","438.00","75.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","32’659.67","0.03","32’659.67","361.00","90.47","Vereinigte Staaten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","32’320.06","0.03","32’320.06","570.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","32’008.02","0.03","32’008.02","53.00","603.92","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","31’359.48","0.03","31’359.48","2’200.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","31’260.32","0.03","31’260.32","791.00","39.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","31’155.05","0.03","31’155.05","114.00","273.29","Schweiz","SIX Swiss Exchange","CHF"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","31’099.20","0.03","31’099.20","209.00","148.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","30’833.96","0.03","30’833.96","551.00","55.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","30’764.61","0.03","30’764.61","171.00","179.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","30’721.68","0.03","30’721.68","3’648.00","8.42","Schweden","Nasdaq Omx Nordic","SEK"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","30’371.88","0.03","30’371.88","209.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","30’132.48","0.03","30’132.48","456.00","66.08","Vereinigte Staaten","NASDAQ","USD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","30’091.37","0.03","30’091.37","1’245.00","24.17","Kanada","Toronto Stock Exchange","CAD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","29’908.51","0.03","29’908.51","2’165.00","13.81","Schweden","Nasdaq Omx Nordic","SEK"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","29’507.70","0.03","29’507.70","82.00","359.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","29’493.13","0.03","29’493.13","437.00","67.49","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","29’074.08","0.03","29’074.08","136.00","213.78","Vereinigte Staaten","NASDAQ","USD"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","28’838.18","0.03","28’838.18","1’372.00","21.02","Kanada","Toronto Stock Exchange","CAD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","28’400.52","0.03","28’400.52","2’566.00","11.07","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","28’399.63","0.03","28’399.63","924.00","30.74","Schweiz","SIX Swiss Exchange","CHF"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","28’302.00","0.03","28’302.00","75.00","377.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financials","Aktien","28’126.89","0.03","28’126.89","4’231.00","6.65","Italien","Borsa Italiana","EUR"
"GDDY","GODADDY INC CLASS A","IT","Aktien","27’775.72","0.03","27’775.72","227.00","122.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","27’703.90","0.03","27’703.90","133.00","208.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","27’545.27","0.03","27’545.27","38’030.00","72.43","Kanada","-","CAD"
"4684","OBIC LTD","IT","Aktien","27’474.06","0.03","27’474.06","200.00","137.37","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","27’395.89","0.03","27’395.89","137.00","199.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","27’317.44","0.03","27’317.44","304.00","89.86","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","26’973.13","0.03","26’973.13","132.00","204.34","Australien","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrie","Aktien","26’932.50","0.03","26’932.50","95.00","283.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","26’926.38","0.03","26’926.38","962.00","27.99","Vereinigte Staaten","NASDAQ","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","26’722.71","0.03","26’722.71","700.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Gesundheitsversorgung","Aktien","26’631.92","0.03","26’631.92","133.00","200.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","26’301.41","0.02","26’301.41","75.00","350.68","Deutschland","Xetra","EUR"
"ROL","ROLLINS INC","Industrie","Aktien","26’064.06","0.02","26’064.06","606.00","43.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","25’676.51","0.02","25’676.51","1’000.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","24’472.80","0.02","24’472.80","132.00","185.40","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","24’400.56","0.02","24’400.56","456.00","53.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","24’329.12","0.02","24’329.12","152.00","160.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","24’262.74","0.02","24’262.74","54.00","449.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","IT","Aktien","24’202.26","0.02","24’202.26","100.00","242.02","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","23’675.41","0.02","23’675.41","1’111.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","23’645.84","0.02","23’645.84","92.00","257.02","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","23’300.81","0.02","23’300.81","1’588.00","14.67","Italien","Borsa Italiana","EUR"
"VICI","VICI PPTYS INC","Immobilien","Aktien","23’038.40","0.02","23’038.40","847.00","27.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","22’978.45","0.02","22’978.45","11’544.00","1.99","Australien","Asx - All Markets","AUD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","22’813.50","0.02","22’813.50","75.00","304.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","22’172.86","0.02","22’172.86","113.00","196.22","Vereinigte Staaten","NASDAQ","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","21’716.72","0.02","21’716.72","2’800.00","7.76","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","21’677.28","0.02","21’677.28","300.00","72.26","Japan","Tokyo Stock Exchange","JPY"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’582.56","0.02","21’582.56","810.00","26.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHI","ROBERT HALF","Industrie","Aktien","21’070.24","0.02","21’070.24","304.00","69.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","20’986.64","0.02","20’986.64","76.00","276.14","Vereinigte Staaten","NASDAQ","USD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","20’902.01","0.02","20’902.01","1’400.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","20’823.71","0.02","20’823.71","133.00","156.57","Deutschland","Xetra","EUR"
"VRSN","VERISIGN INC","IT","Aktien","20’698.98","0.02","20’698.98","114.00","181.57","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","20’659.38","0.02","20’659.38","98.00","210.81","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","20’514.02","0.02","20’514.02","626.00","32.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","20’205.36","0.02","20’205.36","342.00","59.08","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","19’823.98","0.02","19’823.98","718.00","27.61","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","19’790.02","0.02","19’790.02","361.00","54.82","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19’697.22","0.02","19’697.22","314.00","62.73","Vereinigte Staaten","NASDAQ","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","19’509.65","0.02","19’509.65","208.00","93.80","Kanada","Toronto Stock Exchange","CAD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","19’479.39","0.02","19’479.39","37.00","526.47","Vereinigte Staaten","NASDAQ","USD"
