﻿Fund Holdings as of,"06/juin/2024"
 
"NZD","NZD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","15 545,71","0,00","15 545,71","25 132,00","61,86","Nouvelle-Zélande","-","NZD"
"BRL","BRL CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","15 213,47","0,00","15 213,47","80 071,00","19,00","Brésil","-","BRL"
"NOK","NOK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","9 321,02","0,00","9 321,02","98 750,00","9,44","Norvège","-","NOK"
"ILS","ILS CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","7 473,15","0,00","7 473,15","27 887,00","26,80","Israël","-","ILS"
"2156001E","SILLAJEN R RIGHTS INC","Santé","Actions","3 747,33","0,00","3 747,33","16 385,00","0,23","Corée","Korea Exchange (Kosdaq)","KRW"
"INR","INR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 918,75","0,00","1 918,75","160 180,00","1,20","Inde","-","INR"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","FX","549,91","0,00","549,91","515 865,00","1,00","Etats-Unis","-","USD"
"AUD","AUD/USD","Liquidités et/ou produits dérivés","FX","439,06","0,00","439,06","212 105,00","1,00","Etats-Unis","-","USD"
"BRL","BRL/USD","Liquidités et/ou produits dérivés","FX","292,68","0,00","292,68","278 413,00","1,00","Etats-Unis","-","USD"
"GBP","GBP/USD","Liquidités et/ou produits dérivés","FX","123,99","0,00","123,99","90 634,00","1,00","Etats-Unis","-","USD"
"JPY","JPY/USD","Liquidités et/ou produits dérivés","FX","159,99","0,00","159,99","16 961 835,00","1,00","Etats-Unis","-","USD"
"CHF","CHF/USD","Liquidités et/ou produits dérivés","FX","85,63","0,00","85,63","31 097,00","1,00","Etats-Unis","-","USD"
"MYR","MYR/USD","Liquidités et/ou produits dérivés","FX","53,95","0,00","53,95","333 359,00","1,00","Etats-Unis","-","USD"
"SEK","SEK/USD","Liquidités et/ou produits dérivés","FX","36,02","0,00","36,02","791 019,00","1,00","Etats-Unis","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","591 240,00","4,00","1 478,10","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","-5,58","0,00","-5,58","-5,00","108,79","Union Européenne","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","-0,37","0,00","-0,37","-58,00","0,64","Japon","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","839 160,00","7,00","2 397,60","-","Ice Futures U.S.","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","1 026 500,00","10,00","2 053,00","-","Chicago Mercantile Exchange","USD"
"THB","THB CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","4,32","0,00","4,32","158,00","2,74","Thaïlande","-","THB"
"ZAR","ZAR/USD","Liquidités et/ou produits dérivés","FX","8,95","0,00","8,95","1 130 285,00","1,00","Etats-Unis","-","USD"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","FX","-99,05","0,00","-99,05","-199 302,00","1,00","Etats-Unis","-","USD"
"TWD","TWD/USD","Liquidités et/ou produits dérivés","FX","-279,89","0,00","-279,89","-3 469 679,00","1,00","Etats-Unis","-","USD"
"ZAR","ZAR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-1 567,72","0,00","-1 567,72","-29 732,00","5,27","Afrique du Sud","-","ZAR"
"CHF","CHF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-1 638,75","0,00","-1 638,75","-1 462,00","112,10","Suisse","-","CHF"
"MYR","MYR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-1 947,00","0,00","-1 947,00","-9 139,00","21,30","Malaisie","-","MYR"
"SEK","SEK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-35 018,73","-0,01","-35 018,73","-365 044,00","9,59","Suède","-","SEK"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-63 073,62","-0,01","-63 073,62","-49 382,00","127,73","Royaume-Uni","-","GBP"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-117 290,46","-0,02","-117 290,46","-107 819,00","108,79","Union Européenne","-","EUR"
"AUD","AUD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-130 037,47","-0,03","-130 037,47","-195 516,00","66,51","Australie","-","AUD"
 
Fund Holdings as of,"06/juin/2024"
 
"8601","DAIWA SECURITIES GROUP INC","Finance","Actions","3 687 985,77","0,78","3 687 985,77","73 759 715,00","0,05","Japon","Tokyo Stock Exchange","JPY"
"UBSG","UBS GROUP AG","Finance","Actions","3 315 151,77","0,70","3 315 151,77","92 966,00","35,66","Suisse","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Santé","Actions","3 285 214,75","0,70","3 285 214,75","21 371,00","153,72","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finance","Actions","3 151 237,52","0,67","3 151 237,52","18 536 691,00","0,17","Japon","Tokyo Stock Exchange","JPY"
"STB","STOREBRAND","Finance","Actions","3 065 623,83","0,65","3 065 623,83","3 035 271,00","1,01","Norvège","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Santé","Actions","3 011 207,42","0,64","3 011 207,42","1 132 033,00","2,66","Suède","Nasdaq Omx Nordic","SEK"
"G","ASSICURAZIONI GENERALI","Finance","Actions","2 956 311,83","0,63","2 956 311,83","104 353,00","28,33","Italie","Borsa Italiana","EUR"
"ALV","ALLIANZ","Finance","Actions","2 866 529,90","0,61","2 866 529,90","9 179,00","312,30","Allemagne","Xetra","EUR"
"AGN","AEGON LTD","Finance","Actions","2 859 325,57","0,61","2 859 325,57","406 154,00","7,04","Pays-Bas","Euronext Amsterdam","EUR"
"ABNB","AIRBNB INC CLASS A","Biens de consommation cycliques","Actions","2 850 918,00","0,61","2 850 918,00","19 394,00","147,00","Etats-Unis","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Finance","Actions","2 850 065,98","0,60","2 850 065,98","6 698,00","425,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Finance","Actions","2 835 311,20","0,60","2 835 311,20","47 255 187,00","0,06","Japon","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Finance","Actions","2 820 956,49","0,60","2 820 956,49","23 463,00","120,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finance","Actions","2 807 623,44","0,60","2 807 623,44","40 086,00","70,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Finance","Actions","2 804 577,15","0,60","2 804 577,15","55 514,00","50,52","Pays-Bas","Euronext Amsterdam","EUR"
"CS","AXA SA","Finance","Actions","2 796 280,54","0,59","2 796 280,54","70 720,00","39,54","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Finance","Actions","2 760 061,32","0,59","2 760 061,32","158 807,00","17,38","Royaume-Uni","London Stock Exchange","GBP"
"AJG","ARTHUR J GALLAGHER","Finance","Actions","2 748 412,08","0,58","2 748 412,08","10 922,00","251,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Finance","Actions","2 740 213,11","0,58","2 740 213,11","34 717,00","78,93","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Biens de consommation cycliques","Actions","2 731 859,52","0,58","2 731 859,52","10 127,00","269,76","Etats-Unis","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Finance","Actions","2 704 444,37","0,57","2 704 444,37","3 359,00","805,02","Suisse","SIX Swiss Exchange","CHF"
"SYK","STRYKER CORP","Santé","Actions","2 695 647,30","0,57","2 695 647,30","7 710,00","349,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Finance","Actions","2 682 471,30","0,57","2 682 471,30","24 386 103,00","0,11","Japon","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Finance","Actions","2 662 820,45","0,57","2 662 820,45","51 307,00","51,90","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"2881","FUBON FINANCIAL HOLDING LTD","Finance","Actions","2 662 038,52","0,57","2 662 038,52","38 029 122,00","0,07","Taïwan","Taiwan Stock Exchange","TWD"
"HCA","HCA HEALTHCARE INC","Santé","Actions","2 653 804,78","0,56","2 653 804,78","7 879,00","336,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finance","Actions","2 643 850,61","0,56","2 643 850,61","44 064 177,00","0,06","Taïwan","Taiwan Stock Exchange","TWD"
"PRI","PRIMERICA INC","Finance","Actions","2 617 929,27","0,56","2 617 929,27","11 517,00","227,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Finance","Actions","2 562 826,50","0,54","2 562 826,50","49 725,00","51,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Santé","Actions","2 547 731,46","0,54","2 547 731,46","38 497,00","66,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Santé","Actions","2 547 216,32","0,54","2 547 216,32","4 708,00","541,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finance","Actions","2 525 601,96","0,54","2 525 601,96","9 923,00","254,52","Etats-Unis","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Santé","Actions","2 506 263,46","0,53","2 506 263,46","69 754,00","35,93","Allemagne","Xetra","EUR"
"4536","SANTEN PHARMACEUTICAL LTD","Santé","Actions","2 505 282,42","0,53","2 505 282,42","35 789 749,00","0,07","Japon","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Santé","Actions","2 490 303,62","0,53","2 490 303,62","24 182,00","102,98","Suisse","SIX Swiss Exchange","CHF"
"SCR","SCOR","Finance","Actions","2 448 827,20","0,52","2 448 827,20","78 038,00","31,38","France","Nyse Euronext - Euronext Paris","EUR"
"7181","JAPAN POST INSURANCE LTD","Finance","Actions","2 444 341,47","0,52","2 444 341,47","20 369 512,00","0,12","Japon","Tokyo Stock Exchange","JPY"
"EXEL","EXELIXIS INC","Santé","Actions","2 443 526,24","0,52","2 443 526,24","110 168,00","22,18","Etats-Unis","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Finance","Actions","2 442 262,47","0,52","2 442 262,47","116 967,00","20,88","Canada","Toronto Stock Exchange","CAD"
"032830","SAMSUNG LIFE LTD","Finance","Actions","2 409 651,92","0,51","2 409 651,92","60 241 298,00","0,04","Corée","Korea Exchange (Stock Market)","KRW"
"EXPE","EXPEDIA GROUP INC","Biens de consommation cycliques","Actions","2 393 928,38","0,51","2 393 928,38","19 898,00","120,31","Etats-Unis","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Finance","Actions","2 364 286,32","0,50","2 364 286,32","35 596,00","66,42","Etats-Unis","NASDAQ","USD"
"SCI","SERVICE","Biens de consommation cycliques","Actions","2 363 477,37","0,50","2 363 477,37","33 153,00","71,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finance","Actions","2 356 698,79","0,50","2 356 698,79","235 669 879,00","0,01","Taïwan","Taiwan Stock Exchange","TWD"
"IPN","IPSEN SA","Santé","Actions","2 356 091,20","0,50","2 356 091,20","16 212,00","145,33","France","Nyse Euronext - Euronext Paris","EUR"
"7272","YAMAHA MOTOR LTD","Biens de consommation cycliques","Actions","2 314 408,87","0,49","2 314 408,87","38 573 481,00","0,06","Japon","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Finance","Actions","2 309 753,85","0,49","2 309 753,85","1 383 086,00","1,67","Australie","Asx - All Markets","AUD"
"AMG","AFFILIATED MANAGERS GROUP INC","Finance","Actions","2 308 992,03","0,49","2 308 992,03","14 753,00","156,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Santé","Actions","2 306 709,50","0,49","2 306 709,50","68 857,00","33,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Santé","Actions","2 292 381,75","0,49","2 292 381,75","24 067,00","95,25","Etats-Unis","NASDAQ","USD"
"TNL","TRAVEL LEISURE","Biens de consommation cycliques","Actions","2 287 645,02","0,49","2 287 645,02","52 146,00","43,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Finance","Actions","2 268 765,20","0,48","2 268 765,20","6 183,00","366,95","Suisse","SIX Swiss Exchange","CHF"
"ITCI","INTRA CELLULAR THERAPIES INC","Santé","Actions","2 266 057,35","0,48","2 266 057,35","33 057,00","68,55","Etats-Unis","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Santé","Actions","2 263 470,27","0,48","2 263 470,27","8 083 822,00","0,28","Malaisie","Bursa Malaysia","MYR"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Santé","Actions","2 258 629,48","0,48","2 258 629,48","31 466,00","71,78","Etats-Unis","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Biens de consommation cycliques","Actions","2 248 614,16","0,48","2 248 614,16","23 032,00","97,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Santé","Actions","2 224 328,16","0,47","2 224 328,16","15 594,00","142,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Santé","Actions","2 220 583,68","0,47","2 220 583,68","25 326,00","87,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Santé","Actions","2 215 474,88","0,47","2 215 474,88","4 414,00","501,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Finance","Actions","2 188 727,80","0,46","2 188 727,80","29 222,00","74,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Finance","Actions","2 173 423,48","0,46","2 173 423,48","1 826 406,00","1,19","Brésil","XBSP","BRL"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finance","Actions","2 169 681,83","0,46","2 169 681,83","6 381 417,00","0,34","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"7741","HOYA CORP","Santé","Actions","2 166 561,07","0,46","2 166 561,07","2 777 642,00","0,78","Japon","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Finance","Actions","2 143 004,43","0,45","2 143 004,43","653 355,00","3,28","Royaume-Uni","London Stock Exchange","GBP"
"SLF","SUN LIFE FINANCIAL INC","Finance","Actions","2 139 899,35","0,45","2 139 899,35","59 724,00","35,83","Canada","Toronto Stock Exchange","CAD"
"CHE","CHEMED CORP","Santé","Actions","2 129 337,21","0,45","2 129 337,21","3 913,00","544,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Santé","Actions","2 125 163,23","0,45","2 125 163,23","11 806 462,00","0,18","Thaïlande","Stock Exchange Of Thailand","THB"
"IAG","IA FINANCIAL INC","Finance","Actions","2 108 553,03","0,45","2 108 553,03","45 326,00","46,52","Canada","Toronto Stock Exchange","CAD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Santé","Actions","2 106 046,24","0,45","2 106 046,24","25 204,00","83,56","Etats-Unis","NASDAQ","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finance","Actions","2 088 904,81","0,44","2 088 904,81","208 890 481,00","0,01","Taïwan","Taiwan Stock Exchange","TWD"
"ARGX","ARGENX","Santé","Actions","2 077 090,31","0,44","2 077 090,31","4 975,00","417,52","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"IONS","IONIS PHARMACEUTICALS INC","Santé","Actions","2 067 219,63","0,44","2 067 219,63","51 849,00","39,87","Etats-Unis","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Finance","Actions","2 042 148,78","0,43","2 042 148,78","813 605,00","2,51","Suède","Nasdaq Omx Nordic","SEK"
"OPCH","OPTION CARE HEALTH INC","Santé","Actions","2 037 174,60","0,43","2 037 174,60","70 006,00","29,10","Etats-Unis","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","Finance","Actions","2 034 726,28","0,43","2 034 726,28","324 001,00","6,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Santé","Actions","2 015 035,52","0,43","2 015 035,52","17 158,00","117,44","Etats-Unis","NASDAQ","USD"
"INCY","INCYTE CORP","Santé","Actions","2 009 596,05","0,43","2 009 596,05","34 405,00","58,41","Etats-Unis","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Finance","Actions","2 006 082,60","0,43","2 006 082,60","71 980,00","27,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Santé","Actions","1 993 786,80","0,42","1 993 786,80","42 776,00","46,61","Allemagne","Xetra","EUR"
"SDF","STEADFAST GROUP LTD","Finance","Actions","1 992 813,54","0,42","1 992 813,54","816 727,00","2,44","Australie","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Finance","Actions","1 982 541,69","0,42","1 982 541,69","6 939,00","285,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"LNTH","LANTHEUS HOLDINGS INC","Santé","Actions","1 967 516,04","0,42","1 967 516,04","24 094,00","81,66","Etats-Unis","NASDAQ","USD"
"AXNX","AXONICS INC","Santé","Actions","1 965 163,62","0,42","1 965 163,62","29 274,00","67,13","Etats-Unis","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finance","Actions","1 962 431,96","0,42","1 962 431,96","241 085,00","8,14","Royaume-Uni","London Stock Exchange","GBP"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Santé","Actions","1 956 703,89","0,42","1 956 703,89","97 835 195,00","0,02","Thaïlande","Stock Exchange Of Thailand","THB"
"BAER","JULIUS BAER GRUPPE AG","Finance","Actions","1 954 061,43","0,41","1 954 061,43","30 193,00","64,72","Suisse","SIX Swiss Exchange","CHF"
"LH","LABCORP HOLDINGS INC","Santé","Actions","1 940 052,98","0,41","1 940 052,98","9 778,00","198,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Finance","Actions","1 910 552,95","0,41","1 910 552,95","44 587,00","42,85","Etats-Unis","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Santé","Actions","1 904 078,57","0,40","1 904 078,57","13 600 561,00","0,14","Brésil","XBSP","BRL"
"IRTC","IRHYTHM TECHNOLOGIES INC","Santé","Actions","1 879 894,20","0,40","1 879 894,20","19 212,00","97,85","Etats-Unis","NASDAQ","USD"
"RDNT","RADNET INC","Santé","Actions","1 868 560,64","0,40","1 868 560,64","30 572,00","61,12","Etats-Unis","NASDAQ","USD"
"AMED","AMEDISYS INC","Santé","Actions","1 860 093,00","0,39","1 860 093,00","20 340,00","91,45","Etats-Unis","NASDAQ","USD"
"SN.","SMITH AND NEPHEW PLC","Santé","Actions","1 858 257,95","0,39","1 858 257,95","110 152,00","16,87","Royaume-Uni","London Stock Exchange","GBP"
"CVS","CVS HEALTH CORP","Santé","Actions","1 855 135,48","0,39","1 855 135,48","30 442,00","60,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Santé","Actions","1 845 253,85","0,39","1 845 253,85","45 959,00","40,15","Etats-Unis","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Santé","Actions","1 813 351,68","0,38","1 813 351,68","66 864,00","27,12","Etats-Unis","NASDAQ","USD"
"SDR","SCHRODERS PLC","Finance","Actions","1 808 667,15","0,38","1 808 667,15","284 382,00","6,36","Royaume-Uni","London Stock Exchange","GBP"
"LIVN","LIVANOVA PLC","Santé","Actions","1 793 827,20","0,38","1 793 827,20","33 974,00","52,80","Etats-Unis","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Santé","Actions","1 791 645,32","0,38","1 791 645,32","82 337,00","21,76","Australie","Asx - All Markets","AUD"
"OSCR","OSCAR HEALTH INC CLASS A","Finance","Actions","1 785 732,00","0,38","1 785 732,00","91 576,00","19,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Santé","Actions","1 776 848,01","0,38","1 776 848,01","15 673,00","113,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Biens de consommation de base","Actions","1 751 372,14","0,37","1 751 372,14","1 924 585,00","0,91","Brésil","XBSP","BRL"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 727 388,12","0,37","1 727 388,12","17 274,00","100,00","Etats-Unis","-","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Santé","Actions","1 718 292,49","0,36","1 718 292,49","41 137,00","41,77","Etats-Unis","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Santé","Actions","1 704 362,61","0,36","1 704 362,61","16 853,00","101,13","Allemagne","Xetra","EUR"
"CGF","CHALLENGER LTD","Finance","Actions","1 692 659,32","0,36","1 692 659,32","571 844,00","2,96","Australie","Asx - All Markets","AUD"
"AGIO","AGIOS PHARMACEUTICALS INC","Santé","Actions","1 678 927,20","0,36","1 678 927,20","35 124,00","47,80","Etats-Unis","NASDAQ","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Santé","Actions","1 672 991,02","0,36","1 672 991,02","1 689 890,00","0,99","Brésil","XBSP","BRL"
"6849","NIHON KOHDEN CORP","Santé","Actions","1 657 034,90","0,35","1 657 034,90","8 285 175,00","0,20","Japon","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Santé","Actions","1 653 725,40","0,35","1 653 725,40","44 780,00","36,93","Etats-Unis","NASDAQ","USD"
"GL","GLOBE LIFE INC","Finance","Actions","1 646 003,64","0,35","1 646 003,64","20 261,00","81,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Santé","Actions","1 636 106,07","0,35","1 636 106,07","75 851,00","21,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finance","Actions","1 631 641,29","0,35","1 631 641,29","2 472 184,00","0,66","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALKS","ALKERMES","Santé","Actions","1 625 678,08","0,35","1 625 678,08","67 288,00","24,16","Etats-Unis","NASDAQ","USD"
"PLUS","PLUS500 LTD","Finance","Actions","1 616 272,31","0,34","1 616 272,31","45 350,00","35,64","Royaume-Uni","London Stock Exchange","GBP"
"7747","ASAHI INTECC LTD","Santé","Actions","1 603 195,85","0,34","1 603 195,85","17 813 287,00","0,09","Japon","Tokyo Stock Exchange","JPY"
"DSY","DISCOVERY LTD","Finance","Actions","1 596 754,13","0,34","1 596 754,13","5 322 514,00","0,30","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"AXSM","AXSOME THERAPEUTICS INC","Santé","Actions","1 587 229,56","0,34","1 587 229,56","21 231,00","74,76","Etats-Unis","NASDAQ","USD"
"BIIB","BIOGEN INC","Santé","Actions","1 583 795,73","0,34","1 583 795,73","6 827,00","231,99","Etats-Unis","NASDAQ","USD"
"3391","TSURUHA HOLDINGS INC","Biens de consommation de base","Actions","1 578 624,17","0,34","1 578 624,17","4 154 274,00","0,38","Japon","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Finance","Actions","1 576 884,42","0,33","1 576 884,42","1 625 654,00","0,97","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EKTA B","ELEKTA B","Santé","Actions","1 546 624,60","0,33","1 546 624,60","2 416 601,00","0,64","Suède","Nasdaq Omx Nordic","SEK"
"GMAB","GENMAB","Santé","Actions","1 532 454,04","0,33","1 532 454,04","37 132,00","41,27","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BGN","BANCA GENERALI","Finance","Actions","1 530 159,58","0,32","1 530 159,58","33 293,00","45,96","Italie","Borsa Italiana","EUR"
"NHF","NIB HOLDINGS LTD","Finance","Actions","1 528 607,74","0,32","1 528 607,74","459 041,00","3,33","Australie","Asx - All Markets","AUD"
"6160","BEIGENE LTD","Santé","Actions","1 500 601,77","0,32","1 500 601,77","961 924,00","1,56","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Biens de consommation cycliques","Actions","1 497 008,20","0,32","1 497 008,20","16 580,00","90,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Finance","Actions","1 495 015,12","0,32","1 495 015,12","120 178,00","12,44","Royaume-Uni","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Santé","Actions","1 490 960,31","0,32","1 490 960,31","136 410,00","10,93","Australie","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Santé","Actions","1 487 778,24","0,32","1 487 778,24","39 328,00","37,83","Etats-Unis","NASDAQ","USD"
"HUM","HUMANA INC","Santé","Actions","1 477 522,51","0,31","1 477 522,51","4 157,00","355,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Santé","Actions","1 464 087,60","0,31","1 464 087,60","31 960,00","45,81","Etats-Unis","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Santé","Actions","1 457 348,28","0,31","1 457 348,28","68 388,00","21,31","Etats-Unis","NASDAQ","USD"
"MRUS","MERUS NV","Santé","Actions","1 442 006,08","0,31","1 442 006,08","26 848,00","53,71","Etats-Unis","NASDAQ","USD"
"DOO","BRP SUBORDINATE VOTING INC","Biens de consommation cycliques","Actions","1 425 048,89","0,30","1 425 048,89","30 885,00","46,14","Canada","Toronto Stock Exchange","CAD"
"PII","POLARIS INC","Biens de consommation cycliques","Actions","1 418 173,92","0,30","1 418 173,92","17 988,00","78,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Santé","Actions","1 412 114,01","0,30","1 412 114,01","45 391,00","31,11","Etats-Unis","NASDAQ","USD"
"OMU","OLD MUTUAL LIMITED LTD","Finance","Actions","1 397 930,94","0,30","1 397 930,94","46 597 698,00","0,03","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"GOLF","ACUSHNET HOLDINGS CORP","Biens de consommation cycliques","Actions","1 376 127,36","0,29","1 376 127,36","20 952,00","65,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"WEB","WEBJET LTD","Biens de consommation cycliques","Actions","1 375 807,40","0,29","1 375 807,40","352 771,00","3,90","Australie","Asx - All Markets","AUD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Biens de consommation cycliques","Actions","1 342 782,63","0,29","1 342 782,63","158 160,00","8,49","Australie","Asx - All Markets","AUD"
"BMY","BRISTOL MYERS SQUIBB","Santé","Actions","1 326 310,72","0,28","1 326 310,72","32 444,00","40,88","Etats-Unis","New York Stock Exchange Inc.","USD"
