﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"3648","AGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,00","Japan","London Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3294","EGRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aktien","0,00","Deutschland","Xetra"
"1514","SUMISEKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","China","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
