ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2675225531||United Kingdom|950000|986|986|EUR|ISIBOXTTL|9/6/2023|
4/30/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2176569312||France|1300000|985|985|EUR|ISIBOXTTL|5/18/2020|
4/30/2024|PROCTER & GAMBLE CO|PG|XS1900752814||United States|1070000|985|985|EUR|ISIBOXTTL|10/30/2018|
4/30/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR001400F8Z8||France|1000000|985|985|EUR|ISIBOXTTL|1/19/2023|
4/30/2024|AEROPORTS DE PARIS SA      RegS|ADPFP|FR0013522133||France|1100000|985|985|EUR|ISIBOXTTL|7/2/2020|
4/30/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2450200741||United Kingdom|1125000|985|985|EUR|ISIBOXTTL|2/28/2022|
4/30/2024|SSE PLC MTN RegS|SSELN|XS2510903862||United Kingdom|1000000|984|984|EUR|ISIBOXTTL|8/1/2022|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014008MT2||France|1100000|984|984|EUR|ISIBOXTTL|2/24/2022|
4/30/2024|SNAM SPA MTN RegS|SRGIM|XS1700721464||Italy|1054000|984|984|EUR|ISIBOXTTL|10/25/2017|
4/30/2024|ABN AMRO BANK NV           RegS|ABNANV|XS2487054939||Netherlands|1000000|984|984|EUR|ISIBOXTTL|6/1/2022|
4/30/2024|HEINEKEN NV MTN RegS|HEIANA|XS2599169922||Netherlands|950000|983|983|EUR|ISIBOXTTL|3/23/2023|
4/30/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A3LJPA8||Luxembourg|900000|983|983|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|ORANGE SA MTN RegS|ORAFP|XS1408317433||France|1000000|983|983|EUR|ISIBOXTTL|5/12/2016|
4/30/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301511034||Belgium|1130000|982|982|EUR|ISIBOXTTL|1/23/2018|
4/30/2024|AMPRION GMBH               RegS|AMPRIO|DE000A3E5VX4||Germany|1300000|980|980|EUR|ISIBOXTTL|9/23/2021|
4/30/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR0013415692||France|1100000|979|979|EUR|ISIBOXTTL|4/24/2019|
4/30/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2375844144||United States|1124000|979|979|EUR|ISIBOXTTL|8/13/2021|
4/30/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|FR0013421815||France|1100000|977|977|EUR|ISIBOXTTL|5/28/2019|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR00140003P3||France|1100000|976|976|EUR|ISIBOXTTL|10/8/2020|
4/30/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS1873209172||United Kingdom|1085000|975|975|EUR|ISIBOXTTL|9/4/2018|
4/30/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS2056491587||Italy|1100000|975|975|EUR|ISIBOXTTL|10/1/2019|
4/30/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2551280436||Sweden|950000|974|974|EUR|ISIBOXTTL|11/1/2022|
4/30/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2345317510||Sweden|1125000|974|974|EUR|ISIBOXTTL|9/6/2021|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052320954||United States|1200000|974|974|EUR|ISIBOXTTL|9/19/2019|
4/30/2024|DANAHER CORPORATION|DHR|XS2147995299|235851AT9|United States|995000|974|974|EUR|ISIBOXTTL|3/30/2020|
4/30/2024|E.ON SE MTN RegS|EOANGR|XS2047500926||Germany|1164000|974|974|EUR|ISIBOXTTL|8/28/2019|
4/30/2024|A2A SPA MTN RegS|AEMSPA|XS2583205906||Italy|950000|973|973|EUR|ISIBOXTTL|2/3/2023|
4/30/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2078737215||Sweden|1140000|973|973|EUR|ISIBOXTTL|11/12/2019|
4/30/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|XS2198582301|874060BE5|Japan|1250000|973|973|EUR|ISIBOXTTL|7/9/2020|
4/30/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2241387096||Japan|1175000|972|972|EUR|ISIBOXTTL|10/7/2020|
4/30/2024|CAPGEMINI SE               RegS|CAPFP|FR0013519048||France|1000000|971|971|EUR|ISIBOXTTL|6/23/2020|
4/30/2024|SWEDBANK AB MTN RegS|SWEDA|XS2572496623||Sweden|925000|971|971|EUR|ISIBOXTTL|1/11/2023|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS1828037587||Netherlands|1025000|971|971|EUR|ISIBOXTTL|6/5/2018|
4/30/2024|E.ON SE MTN RegS|EOANGR|XS2673547746||Germany|925000|970|970|EUR|ISIBOXTTL|8/29/2023|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013465358||France|1000000|969|969|EUR|ISIBOXTTL|12/4/2019|
4/30/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2KW37||Austria|1100000|969|969|EUR|ISIBOXTTL|11/16/2020|
4/30/2024|HEINEKEN NV MTN RegS|HEIANA|XS1691781865||Netherlands|1065000|968|968|EUR|ISIBOXTTL|10/3/2017|
4/30/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2726263325||United States|950000|968|968|EUR|ISIBOXTTL|11/28/2023|
4/30/2024|SSE PLC MTN RegS|SSELN|XS1676952481||United Kingdom|1000000|967|967|EUR|ISIBOXTTL|9/6/2017|
4/30/2024|VONOVIA SE RegS|ANNGR|DE000A3MQS72||Germany|1100000|967|967|EUR|ISIBOXTTL|3/28/2022|
4/30/2024|CARREFOUR SA MTN RegS|CAFP|FR0014009DZ6||France|1000000|967|967|EUR|ISIBOXTTL|3/30/2022|
4/30/2024|EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS|EDPPL|XS2699159278||Portugal|950000|966|966|EUR|ISIBOXTTL|10/4/2023|
4/30/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1637863546||United Kingdom|1050000|966|966|EUR|ISIBOXTTL|6/26/2017|
4/30/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400IEQ0||France|900000|966|966|EUR|ISIBOXTTL|6/14/2023|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0014003MJ4||France|1100000|966|966|EUR|ISIBOXTTL|5/25/2021|
4/30/2024|COCA-COLA CO|KO|XS2233154538|191216CZ1|United States|1125000|965|965|EUR|ISIBOXTTL|9/18/2020|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CB0HRY3||Germany|1012000|965|965|EUR|ISIBOXTTL|3/11/2021|
4/30/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2579293536||Germany|950000|965|965|EUR|ISIBOXTTL|1/24/2023|
4/30/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2575973776||United Kingdom|950000|965|965|EUR|ISIBOXTTL|1/16/2023|
4/30/2024|RELX FINANCE BV            RegS|RELLN|XS2631867533||United Kingdom|925000|965|965|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|LINDE FINANCE BV           RegS|LIN|XS2177021602||Germany|1200000|964|964|EUR|ISIBOXTTL|5/19/2020|
4/30/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2121207828||Sweden|1150000|964|964|EUR|ISIBOXTTL|2/18/2020|
4/30/2024|DIAGEO CAPITAL BV          RegS|DGELN|XS2466401572||United Kingdom|1100000|963|963|EUR|ISIBOXTTL|4/8/2022|
4/30/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2304664597||Italy|1150000|963|963|EUR|ISIBOXTTL|2/24/2021|
4/30/2024|KERING SA MTN RegS|KERFP|FR0013165677||France|1000000|963|963|EUR|ISIBOXTTL|5/10/2016|
4/30/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2524740649||Finland|1000000|962|962|EUR|ISIBOXTTL|8/24/2022|
4/30/2024|FRESENIUS SE & CO. KGAA MTN RegS|FREGR|XS2152329053||Germany|1017000|962|962|EUR|ISIBOXTTL|4/8/2020|
4/30/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592658947||Italy|875000|962|962|EUR|ISIBOXTTL|3/8/2023|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014009UH8||France|1000000|961|961|EUR|ISIBOXTTL|4/22/2022|
4/30/2024|ESB FINANCE DAC MTN RegS|ESBIRE|XS2009861480||Ireland|1100000|961|961|EUR|ISIBOXTTL|6/11/2019|
4/30/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002766476||Belgium|1100000|960|960|EUR|ISIBOXTTL|1/14/2021|
4/30/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2545263399||Denmark|950000|960|960|EUR|ISIBOXTTL|10/12/2022|
4/30/2024|NTT FINANCE CORP           RegS|NTT|XS2305026929||Japan|1150000|960|960|EUR|ISIBOXTTL|3/3/2021|
4/30/2024|AT&T INC|T|XS2180008513|00206RJV5|United States|1067000|960|960|EUR|ISIBOXTTL|5/27/2020|
4/30/2024|BMW FINANCE NV MTN RegS|BMW|XS2625968693||Germany|950000|960|960|EUR|ISIBOXTTL|5/22/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2623496085|34540UAE9|United States|850000|959|959|EUR|ISIBOXTTL|5/15/2023|
4/30/2024|VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS|VW|XS0908570459||Germany|1000000|958|958|EUR|ISIBOXTTL|3/22/2013|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1512677003||France|1000000|958|958|EUR|ISIBOXTTL|11/4/2016|
4/30/2024|VOLKSWAGEN FINANCIAL SERVICES AG RegS|VW|XS2152061904||Germany|965000|957|957|EUR|ISIBOXTTL|4/6/2020|
4/30/2024|RAIFFEISEN BANK INTERNATIONAL AG RegS|RBIAV|XS2547936984||Austria|900000|957|957|EUR|ISIBOXTTL|10/27/2022|
4/30/2024|VODAFONE INTERNATIONAL FINANCING D MTN RegS|VOD|XS2560495116||United Kingdom|950000|957|957|EUR|ISIBOXTTL|12/2/2022|
4/30/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118276026||Germany|1100000|956|956|EUR|ISIBOXTTL|2/20/2020|
4/30/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2443438051||Denmark|1000000|956|956|EUR|ISIBOXTTL|2/17/2022|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013506821||France|1000000|956|956|EUR|ISIBOXTTL|4/9/2020|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014001GA9||France|1100000|955|955|EUR|ISIBOXTTL|1/12/2021|
4/30/2024|VONOVIA SE RegS|ANNGR|DE000A30VQA4||Germany|900000|955|955|EUR|ISIBOXTTL|11/23/2022|
4/30/2024|HEINEKEN NV MTN RegS|HEIANA|XS2168630205||Netherlands|1225000|954|954|EUR|ISIBOXTTL|5/7/2020|
4/30/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013494168||United States|1100000|954|954|EUR|ISIBOXTTL|3/11/2020|
4/30/2024|ACEA SPA MTN RegS|ACEIM|XS1767087866||Italy|1000000|953|953|EUR|ISIBOXTTL|2/8/2018|
4/30/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1396767854||Spain|1000000|952|952|EUR|ISIBOXTTL|4/19/2016|
4/30/2024|OMV AG MTN RegS|OMVAV|XS2154348424||Austria|1025000|952|952|EUR|ISIBOXTTL|4/9/2020|
4/30/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2465984529||Japan|1075000|952|952|EUR|ISIBOXTTL|4/8/2022|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2442765124||United States|1175000|952|952|EUR|ISIBOXTTL|2/9/2022|
4/30/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400P3E2||France|950000|951|951|EUR|ISIBOXTTL|4/4/2024|
4/30/2024|E.ON SE    RegS|EOANGR|XS2463518998||Germany|1075000|951|951|EUR|ISIBOXTTL|3/29/2022|
4/30/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2078735433||United Kingdom|1425000|951|951|EUR|ISIBOXTTL|11/8/2019|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792175||United States|1175000|951|951|EUR|ISIBOXTTL|9/29/2020|
4/30/2024|PEPSICO INC|PEP|XS2397367421||United States|1200000|951|951|EUR|ISIBOXTTL|10/14/2021|
4/30/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A19HCX8||Luxembourg|1000000|950|950|EUR|ISIBOXTTL|5/18/2017|
4/30/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|XS2000538343||Austria|1000000|950|950|EUR|ISIBOXTTL|5/22/2019|
4/30/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617456582||Germany|900000|950|950|EUR|ISIBOXTTL|5/3/2023|
4/30/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2715276163||Sweden|925000|950|950|EUR|ISIBOXTTL|11/10/2023|
4/30/2024|CARREFOUR SA MTN RegS|CAFP|FR001400LUK3||France|900000|950|950|EUR|ISIBOXTTL|11/14/2023|
4/30/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS1627193359||France|1000000|949|949|EUR|ISIBOXTTL|6/14/2017|
4/30/2024|GSK CAPITAL BV MTN RegS|GSK|XS2553817680||United Kingdom|950000|948|948|EUR|ISIBOXTTL|11/28/2022|
4/30/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2385393587||Spain|1100000|945|945|EUR|ISIBOXTTL|9/15/2021|
4/30/2024|NTT FINANCE CORP MTN RegS|NTT|XS2411311579||Japan|1000000|945|945|EUR|ISIBOXTTL|12/13/2021|
4/30/2024|GECINA SA MTN RegS|GFCFP|FR0013266350||France|1000000|944|944|EUR|ISIBOXTTL|6/30/2017|
4/30/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822829799||United Kingdom|1021000|943|943|EUR|ISIBOXTTL|5/21/2018|
4/30/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2628821873||United Kingdom|900000|943|943|EUR|ISIBOXTTL|5/30/2023|
4/30/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2748847204||Italy|950000|943|943|EUR|ISIBOXTTL|1/17/2024|
4/30/2024|LA POSTE MTN RegS|FRPTT|FR0013447638||France|1200000|943|943|EUR|ISIBOXTTL|9/17/2019|
4/30/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A289XG8||Germany|970000|941|941|EUR|ISIBOXTTL|5/22/2020|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2722190795||Germany|900000|941|941|EUR|ISIBOXTTL|11/23/2023|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL40SR8||Germany|900000|941|941|EUR|ISIBOXTTL|5/19/2016|
4/30/2024|ENI SPA MTN RegS|ENIIM|XS1551068676||Italy|990000|940|940|EUR|ISIBOXTTL|1/17/2017|
4/30/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013428067||France|1100000|939|939|EUR|ISIBOXTTL|6/20/2019|
4/30/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0014007KL5||France|975000|939|939|EUR|ISIBOXTTL|1/14/2022|
4/30/2024|LA POSTE SA MTN RegS|FRPTT|FR001400IIR9||France|900000|938|938|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013448859||France|1100000|938|938|EUR|ISIBOXTTL|9/24/2019|
4/30/2024|RELX CAPITAL INC|RELLN|XS1231027464|74949LAA0|United Kingdom|950000|938|938|EUR|ISIBOXTTL|5/12/2015|
4/30/2024|E.ON SE MTN RegS|EOANGR|XS2069380991||Germany|1015000|938|938|EUR|ISIBOXTTL|10/24/2019|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058557344||United States|1345000|938|938|EUR|ISIBOXTTL|9/30/2019|
4/30/2024|APRR SA MTN RegS|ARRFP|FR0013295722||France|1100000|937|937|EUR|ISIBOXTTL|11/17/2017|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678685||United States|1125000|937|937|EUR|ISIBOXTTL|3/7/2019|
4/30/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2296204444|74341EAJ1|United States|1220000|937|937|EUR|ISIBOXTTL|2/16/2021|
4/30/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013512233||France|1000000|936|936|EUR|ISIBOXTTL|5/12/2020|
4/30/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013506862||United States|1000000|936|936|EUR|ISIBOXTTL|4/9/2020|
4/30/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1851278777||United Kingdom|1000000|935|935|EUR|ISIBOXTTL|7/3/2018|
4/30/2024|BAYER AG   RegS|BAYNGR|XS2281343413||Germany|1200000|935|935|EUR|ISIBOXTTL|1/12/2021|
4/30/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1874122770||France|1000000|935|935|EUR|ISIBOXTTL|9/4/2018|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|XS2320759538||United States|1085000|935|935|EUR|ISIBOXTTL|3/22/2021|
4/30/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013346137||France|1000000|934|934|EUR|ISIBOXTTL|6/27/2018|
4/30/2024|ALD SA MTN RegS|ALDFP|XS2498554992||France|900000|934|934|EUR|ISIBOXTTL|7/5/2022|
4/30/2024|LA POSTE SA MTN RegS|FRPTT|FR0014001IP3||France|1300000|933|933|EUR|ISIBOXTTL|1/18/2021|
4/30/2024|ALD SA MTN RegS|ALDFP|FR001400D7M0||France|900000|933|933|EUR|ISIBOXTTL|10/13/2022|
4/30/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2023644540||Germany|1100000|932|932|EUR|ISIBOXTTL|7/5/2019|
4/30/2024|ELI LILLY AND COMPANY|LLY|XS1240751062||United States|952000|932|932|EUR|ISIBOXTTL|6/2/2015|
4/30/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2195092601||Spain|1000000|931|931|EUR|ISIBOXTTL|6/30/2020|
4/30/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2235987224||United States|1100000|930|930|EUR|ISIBOXTTL|9/22/2020|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0011224963||France|900000|930|930|EUR|ISIBOXTTL|3/30/2012|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792332||United States|1300000|930|930|EUR|ISIBOXTTL|9/29/2020|
4/30/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1755428502||Spain|1000000|930|930|EUR|ISIBOXTTL|1/29/2018|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400DZN3||France|900000|930|930|EUR|ISIBOXTTL|11/21/2022|
4/30/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2579897633||Italy|900000|930|930|EUR|ISIBOXTTL|1/24/2023|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013405032||France|1000000|929|929|EUR|ISIBOXTTL|2/27/2019|
4/30/2024|AMPRION GMBH               RegS|AMPRIO|DE000A3514E6||Germany|900000|928|928|EUR|ISIBOXTTL|9/7/2023|
4/30/2024|BASF SE    RegS|BASGR|XS2491542457||Germany|900000|928|928|EUR|ISIBOXTTL|6/29/2022|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|XS2176561095|92343VFK5|United States|1200000|928|928|EUR|ISIBOXTTL|5/18/2020|
4/30/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300292617||Spain|1000000|928|928|EUR|ISIBOXTTL|2/15/2021|
4/30/2024|SNAM SPA MTN RegS|SRGIM|XS2300208928||Italy|975000|928|928|EUR|ISIBOXTTL|2/15/2021|
4/30/2024|BAYER AG   RegS|BAYNGR|XS2281343256||Germany|1100000|927|927|EUR|ISIBOXTTL|1/12/2021|
4/30/2024|ORSTED A/S RegS|ORSTED|XS2591032235||Denmark|900000|927|927|EUR|ISIBOXTTL|3/1/2023|
4/30/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2307853098||United Kingdom|1074000|926|926|EUR|ISIBOXTTL|2/26/2021|
4/30/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2342706996||Sweden|1000000|925|925|EUR|ISIBOXTTL|5/18/2021|
4/30/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR001400F5F6||France|900000|925|925|EUR|ISIBOXTTL|1/17/2023|
4/30/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPB4||France|900000|925|925|EUR|ISIBOXTTL|9/15/2023|
4/30/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0030484548||Denmark|1052000|925|925|EUR|ISIBOXTTL|2/24/2021|
4/30/2024|THALES SA MTN RegS|HOFP|FR001400IIO6||France|900000|925|925|EUR|ISIBOXTTL|6/14/2023|
4/30/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2785465860||Australia|925000|924|924|EUR|ISIBOXTTL|3/18/2024|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439T8||Germany|900000|924|924|EUR|ISIBOXTTL|1/17/2024|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013173432||France|1000000|924|924|EUR|ISIBOXTTL|5/19/2016|
4/30/2024|LINDE PLC  RegS|LIN|XS2634593938||United States|900000|924|924|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|BERKSHIRE HATHAWAY INC|BRK|XS1200679667||United States|1130000|924|924|EUR|ISIBOXTTL|3/16/2015|
4/30/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2289133758||Italy|1125000|924|924|EUR|ISIBOXTTL|1/19/2021|
4/30/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS1585010074||Switzerland|985000|924|924|EUR|ISIBOXTTL|3/31/2017|
4/30/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR00140087C4||France|1000000|924|924|EUR|ISIBOXTTL|2/9/2022|
4/30/2024|DANONE SA MTN RegS|BNFP|FR001400I3C5||France|900000|924|924|EUR|ISIBOXTTL|5/22/2023|
4/30/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPC2||France|900000|922|922|EUR|ISIBOXTTL|9/15/2023|
4/30/2024|ARVAL SERVICE LEASE SA MTN RegS|ARVASL|FR001400H8D3||France|900000|921|921|EUR|ISIBOXTTL|4/11/2023|
4/30/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS1503131713||Italy|1025000|921|921|EUR|ISIBOXTTL|10/11/2016|
4/30/2024|COMCAST CORPORATION|CMCSA|XS2114852721|20030NDD0|United States|1275000|921|921|EUR|ISIBOXTTL|2/20/2020|
4/30/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A32562||Austria|900000|920|920|EUR|ISIBOXTTL|1/16/2023|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014007ML1||France|1000000|919|919|EUR|ISIBOXTTL|1/12/2022|
4/30/2024|LINDE PLC  RegS|LIN|XS2391860843||United States|1000000|918|918|EUR|ISIBOXTTL|9/30/2021|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|XS1378880253||France|927000|918|918|EUR|ISIBOXTTL|3/11/2016|
4/30/2024|DIGITAL INTREPID HOLDING BV RegS|DLR|XS2428716000||United States|1125000|917|917|EUR|ISIBOXTTL|1/18/2022|
4/30/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3LBGG1||Germany|900000|917|917|EUR|ISIBOXTTL|11/22/2022|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS2002491863||Netherlands|1050000|917|917|EUR|ISIBOXTTL|6/3/2019|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2451376219||Germany|1100000|917|917|EUR|ISIBOXTTL|3/3/2022|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1142279782|883556BJ0|United States|930000|915|915|EUR|ISIBOXTTL|11/24/2014|
4/30/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2604699327||Germany|900000|915|915|EUR|ISIBOXTTL|3/29/2023|
4/30/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2589907653||Switzerland|850000|914|914|EUR|ISIBOXTTL|2/20/2023|
4/30/2024|BASF SE    RegS|BASGR|XS2491542374||Germany|900000|913|913|EUR|ISIBOXTTL|6/29/2022|
4/30/2024|BANCO BPM SPA MTN RegS|BAMIIM|XS2530053789||Italy|850000|913|913|EUR|ISIBOXTTL|9/13/2022|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR001400MLN4||France|900000|913|913|EUR|ISIBOXTTL|12/11/2023|
4/30/2024|BP CAPITAL MARKETS BV      RegS|BPLN|XS2620585906||United Kingdom|850000|913|913|EUR|ISIBOXTTL|5/12/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2767246908||United States|900000|912|912|EUR|ISIBOXTTL|2/14/2024|
4/30/2024|VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS|VW|XS1893631769||Germany|930000|911|911|EUR|ISIBOXTTL|10/16/2018|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS2478299386||Netherlands|950000|911|911|EUR|ISIBOXTTL|5/17/2022|
4/30/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0002964451||Belgium|900000|910|910|EUR|ISIBOXTTL|9/18/2023|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792688||United States|1385000|910|910|EUR|ISIBOXTTL|9/29/2020|
4/30/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2113911387||Spain|1000000|910|910|EUR|ISIBOXTTL|2/7/2020|
4/30/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013430741||France|1100000|909|909|EUR|ISIBOXTTL|7/1/2019|
4/30/2024|SANOFI SA  RegS|SANFP|FR0014009KQ0||France|1000000|909|909|EUR|ISIBOXTTL|4/6/2022|
4/30/2024|TELIA COMPANY AB MTN RegS|TELIAS|XS2589828941||Sweden|900000|909|909|EUR|ISIBOXTTL|2/22/2023|
4/30/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400KXW4||France|875000|908|908|EUR|ISIBOXTTL|10/2/2023|
