﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","265.651,82","0,15","265.651,82","5.437,00","48,86","Vereinigte Staaten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","250.833,81","0,14","250.833,81","28.407,00","8,83","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","233.435,42","0,13","233.435,42","1.187,00","196,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","164.251,74","0,09","164.251,74","5.806,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","27.000,00","0,02","27.000,00","27.000,00","100,00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","24.182,20","0,01","24.182,20","24.182,00","1,00","Irland","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13.350,52","0,01","13.350,52","10.727,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","506,64","0,00","506,64","475,00","106,56","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","227.205,00","9,00","5.049,00","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","195.810,00","2,00","1.958,10","-","Chicago Mercantile Exchange","USD"
 
