﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","473’217.54","0.07","473’217.54","6’336.00","74.69","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","471’873.88","0.07","471’873.88","10’428.00","45.25","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","467’417.79","0.07","467’417.79","192’000.00","2.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","461’283.18","0.07","461’283.18","5’398.00","85.45","Deutschland","Xetra","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","460’162.43","0.07","460’162.43","2’120.00","217.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","457’291.01","0.07","457’291.01","19’200.00","23.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","456’460.80","0.07","456’460.80","3’840.00","118.87","Israel","NASDAQ","USD","1.00","USD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","456’359.64","0.07","456’359.64","624’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9005","TOKYU CORP","Industrie","Aktien","455’948.91","0.07","455’948.91","38’400.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","455’654.47","0.07","455’654.47","4’416.00","103.18","Deutschland","Xetra","USD","0.94","EUR","-"
"6383","DAIFUKU LTD","Industrie","Aktien","453’962.44","0.07","453’962.44","21’900.00","20.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","450’774.55","0.07","450’774.55","13’286.00","33.93","Australien","Asx - All Markets","USD","1.54","AUD","-"
"VER","VERBUND AG","Versorger","Aktien","450’698.71","0.07","450’698.71","5’887.00","76.56","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","448’749.60","0.07","448’749.60","3’847.00","116.65","Australien","Asx - All Markets","USD","1.54","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","447’893.80","0.07","447’893.80","96’420.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","447’022.73","0.07","447’022.73","306.00","1’460.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","446’853.50","0.07","446’853.50","16’947.00","26.37","Deutschland","Xetra","USD","0.94","EUR","-"
"GET","GETLINK","Industrie","Aktien","446’416.15","0.07","446’416.15","26’094.00","17.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","440’704.73","0.07","440’704.73","4’100.00","107.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6645","OMRON CORP","IT","Aktien","437’174.72","0.07","437’174.72","12’600.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","437’194.35","0.07","437’194.35","21’792.00","20.06","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","436’972.54","0.07","436’972.54","21’120.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrie","Aktien","436’665.49","0.07","436’665.49","24’982.00","17.48","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","436’696.34","0.07","436’696.34","44’914.00","9.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","436’322.79","0.07","436’322.79","7’392.00","59.03","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3436","SUMCO CORP","IT","Aktien","436’305.40","0.07","436’305.40","28’800.00","15.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","433’651.70","0.07","433’651.70","67’200.00","6.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","430’262.13","0.07","430’262.13","14’700.00","29.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","430’082.93","0.07","430’082.93","19’200.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","428’374.80","0.07","428’374.80","19’200.00","22.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RXL","REXEL SA","Industrie","Aktien","427’012.70","0.07","427’012.70","16’347.00","26.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","424’986.50","0.07","424’986.50","7’000.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","423’714.22","0.07","423’714.22","1’731.00","244.78","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","422’715.22","0.07","422’715.22","17’184.00","24.60","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1801","TAISEI CORP","Industrie","Aktien","421’809.17","0.07","421’809.17","11’500.00","36.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","421’402.73","0.07","421’402.73","127’500.00","3.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","421’206.75","0.07","421’206.75","28’800.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6963","ROHM LTD","IT","Aktien","419’925.65","0.07","419’925.65","28’800.00","14.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","418’461.49","0.07","418’461.49","51’375.00","8.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"G24","SCOUT24 N","Kommunikation","Aktien","417’081.81","0.07","417’081.81","5’645.00","73.89","Deutschland","Xetra","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","416’617.76","0.07","416’617.76","15’425.00","27.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","416’539.89","0.07","416’539.89","28’800.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","416’468.08","0.07","416’468.08","25’000.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","415’661.42","0.07","415’661.42","76’800.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MNG","M&G PLC","Financials","Aktien","414’510.18","0.07","414’510.18","164’614.00","2.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","411’262.04","0.07","411’262.04","132’384.00","3.11","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","408’365.13","0.06","408’365.13","11’617.00","35.15","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"PST","POSTE ITALIANE","Financials","Aktien","407’816.48","0.06","407’816.48","31’997.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","407’186.72","0.06","407’186.72","28’206.00","14.44","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","406’978.79","0.06","406’978.79","8’064.00","50.47","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","406’239.67","0.06","406’239.67","7’591.00","53.52","Italien","Borsa Italiana","USD","0.94","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","405’418.08","0.06","405’418.08","245’472.00","1.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","404’643.98","0.06","404’643.98","28’800.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","400’143.20","0.06","400’143.20","128’000.00","3.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","398’513.01","0.06","398’513.01","104.00","3’831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","398’078.83","0.06","398’078.83","58’000.00","6.86","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","397’403.67","0.06","397’403.67","2’099.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","396’825.16","0.06","396’825.16","296’656.00","1.34","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","394’207.80","0.06","394’207.80","171’290.00","2.30","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","393’356.21","0.06","393’356.21","14’500.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","392’517.38","0.06","392’517.38","68’941.00","5.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","390’999.33","0.06","390’999.33","14’657.00","26.68","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SEK","SEEK LTD","Kommunikation","Aktien","390’336.86","0.06","390’336.86","24’768.00","15.76","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","386’071.45","0.06","386’071.45","4’224.00","91.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4768","OTSUKA CORP","IT","Aktien","384’085.41","0.06","384’085.41","19’200.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","383’542.82","0.06","383’542.82","306’307.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","382’114.83","0.06","382’114.83","14’300.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","381’618.86","0.06","381’618.86","23’372.00","16.33","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","381’101.24","0.06","381’101.24","139’075.00","2.74","Australien","Asx - All Markets","USD","1.54","AUD","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","379’119.59","0.06","379’119.59","5’098.00","74.37","Deutschland","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","377’354.58","0.06","377’354.58","4’224.00","89.34","Deutschland","Xetra","USD","0.94","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","377’193.67","0.06","377’193.67","11’600.00","32.52","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","376’520.83","0.06","376’520.83","19’200.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","374’786.13","0.06","374’786.13","26’016.00","14.41","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","374’629.68","0.06","374’629.68","57’600.00","6.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","374’496.79","0.06","374’496.79","192’000.00","1.95","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","374’107.24","0.06","374’107.24","39’827.00","9.39","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ORI","ORICA LTD","Materialien","Aktien","372’342.48","0.06","372’342.48","31’680.00","11.75","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4062","IBIDEN LTD","IT","Aktien","371’762.46","0.06","371’762.46","9’600.00","38.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","368’942.79","0.06","368’942.79","14’556.00","25.35","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","367’753.31","0.06","367’753.31","12’300.00","29.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","363’727.81","0.06","363’727.81","7’542.00","48.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","363’667.08","0.06","363’667.08","128’839.00","2.82","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","361’191.62","0.06","361’191.62","52’769.00","6.84","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","361’188.96","0.06","361’188.96","38’600.00","9.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","361’029.87","0.06","361’029.87","78’088.00","4.62","Australien","Asx - All Markets","USD","1.54","AUD","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","360’779.13","0.06","360’779.13","13’529.00","26.67","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","359’500.52","0.06","359’500.52","9’600.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","354’498.14","0.06","354’498.14","9’600.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","353’518.88","0.06","353’518.88","16’916.00","20.90","Deutschland","Xetra","USD","0.94","EUR","-"
"SECU B","SECURITAS B","Industrie","Aktien","351’757.11","0.06","351’757.11","34’642.00","10.15","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","351’165.90","0.06","351’165.90","280’933.00","1.25","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TLX","TALANX AG","Financials","Aktien","351’143.30","0.06","351’143.30","4’645.00","75.60","Deutschland","Xetra","USD","0.94","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","350’980.71","0.06","350’980.71","13’498.00","26.00","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GFC","GECINA SA","Immobilien","Aktien","350’953.51","0.06","350’953.51","3’419.00","102.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","346’925.05","0.05","346’925.05","15’554.00","22.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","346’862.55","0.05","346’862.55","97’694.00","3.55","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","344’617.87","0.05","344’617.87","12’020.00","28.67","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"6724","SEIKO EPSON CORP","IT","Aktien","342’533.60","0.05","342’533.60","20’700.00","16.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","341’870.17","0.05","341’870.17","19’200.00","17.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","338’411.38","0.05","338’411.38","2’580.00","131.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","335’277.86","0.05","335’277.86","8’600.00","38.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","333’729.18","0.05","333’729.18","1’536.00","217.27","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7752","RICOH LTD","IT","Aktien","333’451.53","0.05","333’451.53","38’400.00","8.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ALO","ALSTOM SA","Industrie","Aktien","332’766.37","0.05","332’766.37","20’922.00","15.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","332’536.46","0.05","332’536.46","9’600.00","34.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RAA","RATIONAL AG","Industrie","Aktien","330’115.97","0.05","330’115.97","384.00","859.68","Deutschland","Xetra","USD","0.94","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","329’547.23","0.05","329’547.23","9’600.00","34.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","329’145.62","0.05","329’145.62","11’500.00","28.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","329’089.49","0.05","329’089.49","19’200.00","17.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","327’710.35","0.05","327’710.35","23’814.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","326’985.03","0.05","326’985.03","96.00","3’406.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"83","SINO LAND LTD","Immobilien","Aktien","326’885.90","0.05","326’885.90","304’000.00","1.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AMUN","AMUNDI SA","Financials","Aktien","326’698.91","0.05","326’698.91","4’647.00","70.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8331","CHIBA BANK LTD","Financials","Aktien","325’764.94","0.05","325’764.94","38’400.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","325’559.05","0.05","325’559.05","22’800.00","14.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","325’373.10","0.05","325’373.10","130’829.00","2.49","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","323’202.75","0.05","323’202.75","19’200.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3626","TIS INC","IT","Aktien","321’799.64","0.05","321’799.64","15’000.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","321’227.29","0.05","321’227.29","2’514.00","127.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","318’887.13","0.05","318’887.13","288’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","317’935.71","0.05","317’935.71","2’606.00","122.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","316’791.54","0.05","316’791.54","19’300.00","16.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","316’757.22","0.05","316’757.22","15’900.00","19.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","316’221.83","0.05","316’221.83","4’992.00","63.35","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","316’170.00","0.05","316’170.00","51’552.00","6.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","316’086.66","0.05","316’086.66","2’983.00","105.96","Deutschland","Xetra","USD","0.94","EUR","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","314’593.67","0.05","314’593.67","37’000.00","8.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","312’706.89","0.05","312’706.89","219.00","1’427.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","312’709.94","0.05","312’709.94","9’600.00","32.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","312’573.85","0.05","312’573.85","31.00","10’083.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","309’949.33","0.05","309’949.33","9’524.00","32.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","309’717.76","0.05","309’717.76","9’216.00","33.61","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","308’157.85","0.05","308’157.85","2’882.00","106.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","308’099.35","0.05","308’099.35","8’051.00","38.27","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","305’000.00","0.05","305’000.00","305’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"REH","REECE LTD","Industrie","Aktien","301’358.40","0.05","301’358.40","16’664.00","18.08","Australien","Asx - All Markets","USD","1.54","AUD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","296’974.27","0.05","296’974.27","12’327.00","24.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","294’286.53","0.05","294’286.53","38’400.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","293’756.55","0.05","293’756.55","11’400.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","292’204.75","0.05","292’204.75","482.00","606.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","285’318.84","0.05","285’318.84","288.00","990.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","284’159.76","0.05","284’159.76","19’200.00","14.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","284’093.67","0.05","284’093.67","164.00","1’732.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","280’974.29","0.04","280’974.29","194’112.00","1.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","278’661.02","0.04","278’661.02","11’349.00","24.55","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TEMN","TEMENOS AG","IT","Aktien","276’857.66","0.04","276’857.66","4’416.00","62.69","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","276’839.20","0.04","276’839.20","9’600.00","28.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","275’985.13","0.04","275’985.13","288.00","958.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","274’347.31","0.04","274’347.31","5’664.00","48.44","Deutschland","Xetra","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Versorger","Aktien","273’831.93","0.04","273’831.93","2’356.00","116.23","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","272’266.29","0.04","272’266.29","12’768.00","21.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","270’433.71","0.04","270’433.71","9’600.00","28.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","270’282.00","0.04","270’282.00","84’200.00","3.21","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"6845","AZBIL CORP","IT","Aktien","270’067.68","0.04","270’067.68","9’600.00","28.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
