ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFF67|92343VFF6|United States|1920000|1811|1811|USD|ISSDIGTTL|3/20/2020|
5/1/2024|AIR LEASE CORPORATION MTN|AL|US00914AAR32|00914AAR3|United States|1965000|1809|1809|USD|ISSDIGTTL|1/12/2022|
5/1/2024|VMWARE LLC|VMW|US928563AD71|928563AD7|United States|1791000|1808|1808|USD|ISSDIGTTL|4/7/2020|
5/1/2024|WILLIAMS COMPANIES INC|WMB|US969457BW96|969457BW9|United States|1782000|1807|1807|USD|ISSDIGTTL|6/24/2014|
5/1/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAR77||United States|1890000|1805|1805|USD|ISSDIGTTL|8/7/2017|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DF33|718172DF3|United States|1810000|1804|1804|USD|ISSDIGTTL|2/13/2024|
5/1/2024|FORTIS INC|FTSCN|US349553AM97|349553AM9|Canada|1901000|1796|1796|USD|ISSDIGTTL|6/28/2017|
5/1/2024|CDW LLC|CDW|US12513GBG38|12513GBG3|United States|1912000|1795|1795|USD|ISSDIGTTL|12/1/2021|
5/1/2024|DTE ENERGY COMPANY|DTE|US233331AW74||United States|1815000|1794|1794|USD|ISSDIGTTL|8/13/2019|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ESP50||United States|1774000|1793|1793|USD|ISSDIGTTL|6/12/2014|
5/1/2024|DUKE ENERGY CORP|DUK|US26441CAX39|26441CAX3|United States|1910000|1791|1791|USD|ISSDIGTTL|8/10/2017|
5/1/2024|JPMORGAN CHASE & CO|JPM|US059438AK79||United States|1665000|1791|1791|USD|ISSDIGTTL|4/29/1997|
5/1/2024|EVERSOURCE ENERGY|ES|US30040WAW82|30040WAW8|United States|1740000|1789|1789|USD|ISSDIGTTL|11/10/2023|
5/1/2024|LENNAR CORPORATION|LEN|US526057CD41|526057CD4|United States|1780000|1788|1788|USD|ISSDIGTTL|6/11/2018|
5/1/2024|REALTY INCOME CORPORATION|O|US756109AR55|756109AR5|United States|1835000|1787|1787|USD|ISSDIGTTL|9/23/2014|
5/1/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAQ39|20271RAQ3|Australia|1765000|1785|1785|USD|ISSDIGTTL|1/10/2023|
5/1/2024|TWDC ENTERPRISES 18 CORP|DIS|US25468PDK93||United States|1843000|1783|1783|USD|ISSDIGTTL|1/8/2016|
5/1/2024|MAGNA INTERNATIONAL INC|MGCN|US559222AQ72||Canada|1762000|1783|1783|USD|ISSDIGTTL|6/16/2014|
5/1/2024|PROLOGIS LP|PLD|US74340XCG43|74340XCG4|United States|1770000|1777|1777|USD|ISSDIGTTL|6/28/2023|
5/1/2024|TWDC ENTERPRISES 18 CORP MTN|DIS|US25468PDF09||United States|1825000|1777|1777|USD|ISSDIGTTL|9/17/2015|
5/1/2024|ENBRIDGE INC|ENBCN|US29250NAH89|29250NAH8|Canada|1756000|1776|1776|USD|ISSDIGTTL|6/4/2014|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B512|345397B51|United States|1980000|1776|1776|USD|ISSDIGTTL|2/16/2021|
5/1/2024|VERALTO CORP               144A|VLTO|US92338CAC73|92338CAC7|United States|1775000|1775|1775|USD|ISSDIGTTL|9/18/2023|
5/1/2024|CITIGROUP INC|C|US172967JL61||United States|1795000|1772|1772|USD|ISSDIGTTL|3/26/2015|
5/1/2024|TELEDYNE TECHNOLOGIES INCORPORATED|TDY|US879360AD71|879360AD7|United States|1990000|1770|1770|USD|ISSDIGTTL|3/22/2021|
5/1/2024|EXXON MOBIL CORP|XOM|US30231GBJ04|30231GBJ0|United States|1840000|1769|1769|USD|ISSDIGTTL|3/19/2020|
5/1/2024|CSX CORP|CSX|US126408HH96|126408HH9|United States|1845000|1767|1767|USD|ISSDIGTTL|5/1/2017|
5/1/2024|TYSON FOODS INC|TSN|US902494BK88|902494BK8|United States|1845000|1767|1767|USD|ISSDIGTTL|2/19/2019|
5/1/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AQ78|446150AQ7|United States|1770000|1766|1766|USD|ISSDIGTTL|8/6/2019|
5/1/2024|BANK OF NOVA SCOTIA MTN|BNS|US06418BAE83|06418BAE8|Canada|1875000|1765|1765|USD|ISSDIGTTL|3/11/2022|
5/1/2024|DELL INTERNATIONAL LLC|DELL|US24703TAB26|24703TAB2|United States|1750000|1763|1763|USD|ISSDIGTTL|6/15/2021|
5/1/2024|ONEOK INC|OKE|US682680AU71|682680AU7|United States|1805000|1763|1763|USD|ISSDIGTTL|7/2/2018|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122ED68|110122ED6|United States|1755000|1762|1762|USD|ISSDIGTTL|2/22/2024|
5/1/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAM71|22160KAM7|United States|1835000|1761|1761|USD|ISSDIGTTL|5/18/2017|
5/1/2024|UNIVERSAL HEALTH SERVICES INC|UHS|US913903AZ35|913903AZ3|United States|1930000|1761|1761|USD|ISSDIGTTL|12/22/2022|
5/1/2024|PEPSICO INC|PEP|US713448FQ60|713448FQ6|United States|1760000|1761|1761|USD|ISSDIGTTL|2/15/2023|
5/1/2024|SYNCHRONY FINANCIAL|SYF|US87165BAD55||United States|1752000|1760|1760|USD|ISSDIGTTL|8/11/2014|
5/1/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEY30|02665WEY3|United States|1745000|1760|1760|USD|ISSDIGTTL|1/10/2024|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKK06|89236TKK0|United States|1712000|1759|1759|USD|ISSDIGTTL|11/10/2022|
5/1/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DZ54|674599DZ5|United States|1605000|1759|1759|USD|ISSDIGTTL|7/13/2020|
5/1/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAE29||Netherlands|1767000|1757|1757|USD|ISSDIGTTL|5/21/2015|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JL21||United States|1785000|1757|1757|USD|ISSDIGTTL|7/1/2020|
5/1/2024|WALMART INC|WMT|US931142FB49|931142FB4|United States|1815000|1756|1756|USD|ISSDIGTTL|4/18/2023|
5/1/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AB03|449276AB0|United States|1770000|1756|1756|USD|ISSDIGTTL|2/5/2024|
5/1/2024|ENTERGY CORPORATION|ETR|US29364GAN34|29364GAN3|United States|2000000|1756|1756|USD|ISSDIGTTL|3/5/2021|
5/1/2024|FLEX LTD|FLEX|US33938EAU10||Singapore|1743000|1753|1753|USD|ISSDIGTTL|1/14/2016|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCD66|37045XCD6|United States|1742000|1751|1751|USD|ISSDIGTTL|11/7/2017|
5/1/2024|ZOETIS INC|ZTS|US98978VAK98||United States|1737000|1749|1749|USD|ISSDIGTTL|11/13/2015|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172BT54|718172BT5|United States|1820000|1747|1747|USD|ISSDIGTTL|2/25/2016|
5/1/2024|OVINTIV INC|OVV|US69047QAA04|69047QAA0|Canada|1705000|1745|1745|USD|ISSDIGTTL|5/31/2023|
5/1/2024|EQUIFAX INC|EFX|US294429AV70|294429AV7|United States|1735000|1745|1745|USD|ISSDIGTTL|9/12/2022|
5/1/2024|CROWN CASTLE INC|CCI|US22822VAV36|22822VAV3|United States|1915000|1743|1743|USD|ISSDIGTTL|2/16/2021|
5/1/2024|CIGNA GROUP|CI|US125523CR91|125523CR9|United States|1725000|1737|1737|USD|ISSDIGTTL|3/7/2023|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKN45|89236TKN4|United States|1720000|1735|1735|USD|ISSDIGTTL|1/12/2023|
5/1/2024|FOX CORP|FOXA|US35137LAM72|35137LAM7|United States|1773000|1735|1735|USD|ISSDIGTTL|4/7/2020|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|1745000|1735|1735|USD|ISSDIGTTL|1/5/2024|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDW95|91324PDW9|United States|1845000|1732|1732|USD|ISSDIGTTL|5/18/2020|
5/1/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAD98|09261HAD9|United States|1884000|1732|1732|USD|ISSDIGTTL|8/8/2022|
5/1/2024|JBS USA LUX SA|JBSSBZ|US46590XAZ96||Brazil|1755000|1732|1732|USD|ISSDIGTTL|8/21/2023|
5/1/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAS94|20271RAS9|Australia|1715000|1730|1730|USD|ISSDIGTTL|9/12/2023|
5/1/2024|SALESFORCE INC|CRM|US79466LAH78||United States|1985000|1729|1729|USD|ISSDIGTTL|7/12/2021|
5/1/2024|WELLTOWER OP LLC|WELL|US95040QAD60|95040QAD6|United States|1805000|1726|1726|USD|ISSDIGTTL|4/10/2018|
5/1/2024|KROGER CO|KR|US501044DE89||United States|1835000|1726|1726|USD|ISSDIGTTL|10/3/2016|
5/1/2024|QUALCOMM INCORPORATED|QCOM|US747525BN20|747525BN2|United States|1980000|1726|1726|USD|ISSDIGTTL|1/4/2021|
5/1/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAF47||United States|1815000|1720|1720|USD|ISSDIGTTL|1/29/2018|
5/1/2024|RTX CORP|RTX|US75513ECU38|75513ECU3|United States|1645000|1720|1720|USD|ISSDIGTTL|11/8/2023|
5/1/2024|AUTOMATIC DATA PROCESSING INC|ADP|US053015AE30||United States|1755000|1720|1720|USD|ISSDIGTTL|9/15/2015|
5/1/2024|EQT CORP|EQT|US26884LAH24|26884LAH2|United States|1689000|1716|1716|USD|ISSDIGTTL|1/21/2020|
5/1/2024|VALERO ENERGY PARTNERS LP|VLO|US91914JAB89||United States|1765000|1715|1715|USD|ISSDIGTTL|3/29/2018|
5/1/2024|BROADCOM INC|AVGO|US11135FAN15|11135FAN1|United States|1782000|1714|1714|USD|ISSDIGTTL|8/7/2020|
5/1/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BN26|571903BN2|United States|1700000|1712|1712|USD|ISSDIGTTL|9/15/2023|
5/1/2024|RELX CAPITAL INC|RELLN|US74949LAC63|74949LAC6|United Kingdom|1800000|1711|1711|USD|ISSDIGTTL|3/18/2019|
5/1/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DAL38||United States|1725000|1709|1709|USD|ISSDIGTTL|3/11/2016|
5/1/2024|MOODYS CORPORATION|MCO|US615369AS40|615369AS4|United States|1728000|1708|1708|USD|ISSDIGTTL|3/24/2020|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAX84|03027XAX8|United States|1815000|1706|1706|USD|ISSDIGTTL|10/3/2019|
5/1/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AF60|892331AF6|Japan|1700000|1704|1704|USD|ISSDIGTTL|7/2/2019|
5/1/2024|PHILLIPS 66|PSX|US718546AR56|718546AR5|United States|1785000|1702|1702|USD|ISSDIGTTL|3/1/2018|
5/1/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2V87|14913R2V8|United States|1705000|1700|1700|USD|ISSDIGTTL|5/13/2022|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXH79|24422EXH7|United States|1720000|1699|1699|USD|ISSDIGTTL|1/8/2024|
5/1/2024|TARGA RESOURCES CORP|TRGP|US87612KAA07|87612KAA0|United States|1690000|1698|1698|USD|ISSDIGTTL|7/7/2022|
5/1/2024|HSBC HOLDINGS PLC FXD-FRN|HSBC|US404280DE63|404280DE6|United Kingdom|1688000|1697|1697|USD|ISSDIGTTL|6/9/2022|
5/1/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CG89|808513CG8|United States|1660000|1697|1697|USD|ISSDIGTTL|8/24/2023|
5/1/2024|CVS HEALTH CORP|CVS|US126650DF48||United States|1780000|1696|1696|USD|ISSDIGTTL|8/15/2019|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDH61|37045XDH6|United States|1910000|1696|1696|USD|ISSDIGTTL|4/9/2021|
5/1/2024|REALTY INCOME CORPORATION|O|US756109AU84||United States|1780000|1695|1695|USD|ISSDIGTTL|12/6/2017|
5/1/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|1700000|1695|1695|USD|ISSDIGTTL|5/18/2023|
5/1/2024|PFIZER INC|PFE|US717081EP40|717081EP4|United States|1780000|1694|1694|USD|ISSDIGTTL|9/7/2018|
5/1/2024|PHILLIPS 66|PSX|US718546AV68|718546AV6|United States|1719000|1694|1694|USD|ISSDIGTTL|4/9/2020|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBB55|03027XBB5|United States|1787000|1690|1690|USD|ISSDIGTTL|6/3/2020|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZX83|78016EZX8|Canada|1721000|1690|1690|USD|ISSDIGTTL|10/7/2021|
5/1/2024|ALLY FINANCIAL INC|ALLY|US02005NBQ25|02005NBQ2|United States|1717000|1689|1689|USD|ISSDIGTTL|6/9/2022|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KS93|459200KS9|United States|1695000|1684|1684|USD|ISSDIGTTL|7/27/2022|
5/1/2024|CHEVRON USA INC|CVX|US166756AE66|166756AE6|United States|1781000|1684|1684|USD|ISSDIGTTL|8/12/2020|
5/1/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WCZ23|02665WCZ2|United States|1678000|1684|1684|USD|ISSDIGTTL|6/27/2019|
5/1/2024|PFIZER INC|PFE|US717081DM28|717081DM2|United States|1658000|1683|1683|USD|ISSDIGTTL|5/15/2014|
5/1/2024|WASTE MANAGEMENT INC|WM|US94106LBE83|94106LBE8|United States|1765000|1682|1682|USD|ISSDIGTTL|11/8/2017|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWA36||United States|1830000|1682|1682|USD|ISSDIGTTL|1/10/2022|
5/1/2024|FREEPORT-MCMORAN INC|FCX|US35671DCE31|35671DCE3|United States|1765000|1682|1682|USD|ISSDIGTTL|3/4/2020|
5/1/2024|ENBRIDGE INC|ENBCN|US29250NBX21|29250NBX2|Canada|1605000|1681|1681|USD|ISSDIGTTL|11/9/2023|
5/1/2024|VENTAS REALTY LP|VTR|US92277GAN79|92277GAN7|United States|1750000|1679|1679|USD|ISSDIGTTL|8/15/2018|
5/1/2024|HEALTHCARE TRUST OF AMERICA HOLDIN|HR|US42225UAD63|42225UAD6|United States|1750000|1678|1678|USD|ISSDIGTTL|7/12/2016|
5/1/2024|MARVELL TECHNOLOGY INC|MRVL|US573874AF10|573874AF1|United States|1885000|1678|1678|USD|ISSDIGTTL|10/7/2021|
5/1/2024|LKQ CORP|LKQ|US501889AD16|501889AD1|United States|1640000|1677|1677|USD|ISSDIGTTL|10/20/2023|
5/1/2024|WALMART INC|WMT|US931142FA65|931142FA6|United States|1705000|1675|1675|USD|ISSDIGTTL|4/18/2023|
5/1/2024|ENBRIDGE INC|ENBCN|US29250NBW48|29250NBW4|Canada|1615000|1674|1674|USD|ISSDIGTTL|11/9/2023|
5/1/2024|PNC BANK NA|PNC|US69353RFG83|69353RFG8|United States|1810000|1674|1674|USD|ISSDIGTTL|10/23/2017|
5/1/2024|WALT DISNEY CO|DIS|US254687CZ75|254687CZ7|United States|1675000|1671|1671|USD|ISSDIGTTL|11/22/2019|
5/1/2024|PINNACLE WEST CAPITAL CORPORATION|PNW|US723484AH45|723484AH4|United States|1747000|1666|1666|USD|ISSDIGTTL|6/17/2020|
5/1/2024|EOG RESOURCES INC|EOG|US26875PAP62|26875PAP6|United States|1676000|1666|1666|USD|ISSDIGTTL|1/14/2016|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBL38|03027XBL3|United States|1795000|1665|1665|USD|ISSDIGTTL|3/29/2021|
5/1/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAL18||United States|1719000|1665|1665|USD|ISSDIGTTL|7/25/2023|
5/1/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFF47|63743HFF4|United States|1665000|1664|1664|USD|ISSDIGTTL|10/31/2022|
5/1/2024|ALLY FINANCIAL INC|ALLY|US02005NBR08|02005NBR0|United States|1560000|1664|1664|USD|ISSDIGTTL|11/15/2022|
5/1/2024|PNC BANK NA|PNC|US69353RFJ23||United States|1780000|1663|1663|USD|ISSDIGTTL|1/22/2018|
5/1/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HY20|842400HY2|United States|1640000|1661|1661|USD|ISSDIGTTL|9/29/2023|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XCF06|68389XCF0|United States|1610000|1660|1660|USD|ISSDIGTTL|11/9/2022|
5/1/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2L41|22550L2L4|Switzerland|1600000|1660|1660|USD|ISSDIGTTL|1/9/2023|
5/1/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBK05|14040HBK0|United States|1715000|1660|1660|USD|ISSDIGTTL|7/28/2016|
5/1/2024|VODAFONE GROUP PLC|VOD|US92857WBK53||United Kingdom|1675000|1659|1659|USD|ISSDIGTTL|5/30/2018|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EE42|110122EE4|United States|1655000|1658|1658|USD|ISSDIGTTL|2/22/2024|
5/1/2024|SANDS CHINA LTD|SANLTD|US80007RAK14|80007RAK1|Macau|1700000|1658|1658|USD|ISSDIGTTL|2/2/2021|
5/1/2024|CNA FINANCIAL CORP|CNA|US126117AS92||United States|1628000|1657|1657|USD|ISSDIGTTL|2/27/2014|
5/1/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KAT79||United States|1750000|1655|1655|USD|ISSDIGTTL|4/28/2017|
5/1/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KAE64||United States|1662000|1655|1655|USD|ISSDIGTTL|7/17/2015|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAK79|05946KAK7|Mexico|1645000|1655|1655|USD|ISSDIGTTL|9/14/2022|
5/1/2024|ROPER TECHNOLOGIES INC|ROP|US776743AM84||United States|1756000|1653|1653|USD|ISSDIGTTL|9/1/2020|
5/1/2024|STRYKER CORPORATION|SYK|US863667AH48|863667AH4|United States|1705000|1653|1653|USD|ISSDIGTTL|10/29/2015|
5/1/2024|REPUBLIC SERVICES INC|RSG|US760759AT74|760759AT7|United States|1700000|1651|1651|USD|ISSDIGTTL|5/14/2018|
5/1/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BL94|438516BL9|United States|1755000|1650|1650|USD|ISSDIGTTL|10/31/2016|
5/1/2024|DOLLAR GENERAL CORPORATION|DG|US256677AJ41|256677AJ4|United States|1650000|1648|1648|USD|ISSDIGTTL|9/20/2022|
5/1/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAV53||United States|1660000|1646|1646|USD|ISSDIGTTL|1/11/2018|
5/1/2024|MPLX LP|MPLX|US55336VAS97|55336VAS9|United States|1675000|1641|1641|USD|ISSDIGTTL|11/15/2018|
5/1/2024|PFIZER INC|PFE|US717081EX73|717081EX7|United States|1714000|1640|1640|USD|ISSDIGTTL|5/28/2020|
5/1/2024|US BANCORP MTN|USB|US91159HHM51|91159HHM5|United States|1715000|1640|1640|USD|ISSDIGTTL|4/26/2016|
5/1/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AY40|055451AY4|Australia|1640000|1640|1640|USD|ISSDIGTTL|2/28/2023|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKX27|89236TKX2|United States|1630000|1639|1639|USD|ISSDIGTTL|8/14/2023|
5/1/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AQ89||United States|1730000|1638|1638|USD|ISSDIGTTL|3/2/2017|
5/1/2024|INTEL CORPORATION|INTC|US458140AX85|458140AX8|United States|1710000|1637|1637|USD|ISSDIGTTL|5/11/2017|
5/1/2024|APTIV PLC|APTV|US00217GAA13|00217GAA1|Ireland|1670000|1634|1634|USD|ISSDIGTTL|2/18/2022|
5/1/2024|PUBLIC SERVICE ENTERPRISE GROUP IN|PEG|US744573AY26|744573AY2|United States|1650000|1634|1634|USD|ISSDIGTTL|3/27/2024|
5/1/2024|WILLIS NORTH AMERICA INC|WTW|US970648AF88||United States|1608000|1633|1633|USD|ISSDIGTTL|5/16/2017|
5/1/2024|AON NORTH AMERICA INC|AON|US03740MAA80|03740MAA8|United States|1625000|1631|1631|USD|ISSDIGTTL|3/1/2024|
5/1/2024|AERCAP IRELAND CAPITAL DAC / AERCA|AER|US00774MAC91||Ireland|1639000|1629|1629|USD|ISSDIGTTL|11/21/2017|
5/1/2024|MICRON TECHNOLOGY INC|MU|US595112CA91|595112CA9|United States|1630000|1629|1629|USD|ISSDIGTTL|4/11/2023|
5/1/2024|EDISON INTERNATIONAL|EIX|US281020AY36|281020AY3|United States|1620000|1628|1628|USD|ISSDIGTTL|5/15/2023|
5/1/2024|PNC BANK NA|PNC|US05552JAA79||United States|1634000|1627|1627|USD|ISSDIGTTL|8/27/2019|
5/1/2024|INTUIT INC.|INTU|US46124HAE62|46124HAE6|United States|1610000|1626|1626|USD|ISSDIGTTL|9/15/2023|
5/1/2024|HASBRO INC|HAS|US418056AY31|418056AY3|United States|1686000|1626|1626|USD|ISSDIGTTL|11/19/2019|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZR80|78016FZR8|Canada|1620000|1622|1622|USD|ISSDIGTTL|10/25/2022|
5/1/2024|ANALOG DEVICES INC|ADI|US032654AU97|032654AU9|United States|1870000|1620|1620|USD|ISSDIGTTL|10/5/2021|
5/1/2024|CARRIER GLOBAL CORP|CARR|US14448CAN48|14448CAN4|United States|1656000|1619|1619|USD|ISSDIGTTL|12/8/2020|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZV58|78016HZV5|Canada|1620000|1617|1617|USD|ISSDIGTTL|1/19/2024|
5/1/2024|COOPERATIEVE RABOBANK UA|RABOBK|US21684AAF30|21684AAF3|Netherlands|1670000|1617|1617|USD|ISSDIGTTL|7/21/2016|
5/1/2024|PROCTER & GAMBLE CO|PG|US742718ER62|742718ER6|United States|1695000|1616|1616|USD|ISSDIGTTL|11/3/2016|
5/1/2024|MCCORMICK & COMPANY INCORPORATED|MKC|US579780AN77||United States|1705000|1614|1614|USD|ISSDIGTTL|8/11/2017|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWF23|24422EWF2|United States|1625000|1614|1614|USD|ISSDIGTTL|6/6/2022|
5/1/2024|CVS HEALTH CORP|CVS|US126650CF56|126650CF5|United States|1611000|1614|1614|USD|ISSDIGTTL|8/12/2014|
5/1/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAK27|03076CAK2|United States|1647000|1613|1613|USD|ISSDIGTTL|4/2/2020|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCC20|03027XCC2|United States|1605000|1613|1613|USD|ISSDIGTTL|5/25/2023|
5/1/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HDA41|06406HDA4|United States|1635000|1613|1613|USD|ISSDIGTTL|2/24/2015|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JW85|694308JW8|United States|1765000|1611|1611|USD|ISSDIGTTL|6/3/2021|
5/1/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AA20|449276AA2|United States|1610000|1611|1611|USD|ISSDIGTTL|2/5/2024|
5/1/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZZ69|902674ZZ6|Switzerland|1745000|1608|1608|USD|ISSDIGTTL|10/12/2023|
5/1/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R3C97|14913R3C9|United States|1595000|1608|1608|USD|ISSDIGTTL|3/10/2023|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TEW18||United States|1636000|1607|1607|USD|ISSDIGTTL|4/13/2018|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B850|345397B85|United States|1645000|1606|1606|USD|ISSDIGTTL|1/10/2022|
5/1/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JBH68|68233JBH6|United States|1685000|1606|1606|USD|ISSDIGTTL|1/24/2019|
5/1/2024|CONSTELLATION BRANDS INC|STZ|US21036PAS74|21036PAS7|United States|1665000|1604|1604|USD|ISSDIGTTL|5/9/2017|
5/1/2024|HYATT HOTELS CORP|H|US448579AN21|448579AN2|United States|1630000|1602|1602|USD|ISSDIGTTL|10/1/2021|
5/1/2024|GENERAL MOTORS CO|GM|US37045VAU44|37045VAU4|United States|1540000|1602|1602|USD|ISSDIGTTL|5/12/2020|
5/1/2024|KEYSIGHT TECHNOLOGIES INC|KEYS|US49338LAE39|49338LAE3|United States|1630000|1602|1602|USD|ISSDIGTTL|4/6/2017|
5/1/2024|GLP CAPITAL LP|GLPI|US361841AL38|361841AL3|United States|1620000|1602|1602|USD|ISSDIGTTL|9/26/2018|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBT62||Japan|1618000|1601|1601|USD|ISSDIGTTL|9/27/2019|
5/1/2024|ALLY FINANCIAL INC|ALLY|US02005NAV29|02005NAV2|United States|1594000|1598|1598|USD|ISSDIGTTL|9/29/2014|
5/1/2024|PHARMACIA LLC|PFE|US71713UAW27||United States|1470000|1592|1592|USD|ISSDIGTTL|3/20/2000|
5/1/2024|AIR LEASE CORPORATION MTN|AL|US00914AAU60|00914AAU6|United States|1590000|1591|1591|USD|ISSDIGTTL|1/13/2023|
5/1/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|US477921AA87|477921AA8|United States|1575000|1589|1589|USD|ISSDIGTTL|4/19/2024|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ETT63||United States|1580000|1588|1588|USD|ISSDIGTTL|6/22/2017|
5/1/2024|DOLLAR GENERAL CORPORATION|DG|US256677AD70||United States|1619000|1584|1584|USD|ISSDIGTTL|10/20/2015|
5/1/2024|ANALOG DEVICES INC|ADI|US032654AN54|032654AN5|United States|1625000|1583|1583|USD|ISSDIGTTL|12/5/2016|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MAV28||Japan|1690000|1583|1583|USD|ISSDIGTTL|10/18/2017|
5/1/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LWV16|13607LWV1|Canada|1545000|1582|1582|USD|ISSDIGTTL|10/3/2023|
5/1/2024|PPG INDUSTRIES INC|PPG|US693506BU04|693506BU0|United States|1708000|1581|1581|USD|ISSDIGTTL|3/4/2021|
5/1/2024|SEMPRA|SRE|US816851BA63|816851BA6|United States|1670000|1579|1579|USD|ISSDIGTTL|6/9/2017|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KQ98|694308KQ9|United States|1575000|1579|1579|USD|ISSDIGTTL|2/28/2024|
