ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|SWSFIN_03   A1|SWSFIN|XS0172989252||United Kingdom|2831000|2900|2900|GBP|IBOXGBTTL|7/23/2003|
5/14/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2237991240||United Kingdom|3075000|2894|2894|GBP|IBOXGBTTL|10/5/2020|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866596975||United Kingdom|3220000|2887|2887|GBP|IBOXGBTTL|12/18/2012|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0159898153||United Kingdom|2893000|2885|2885|GBP|IBOXGBTTL|12/30/2002|
5/14/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2486285021||United States|3225000|2882|2882|GBP|IBOXGBTTL|5/31/2022|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2021481663||United Kingdom|4040000|2879|2879|GBP|IBOXGBTTL|7/3/2019|
5/14/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2429208999||Netherlands|3100000|2857|2857|GBP|IBOXGBTTL|1/12/2022|
5/14/2024|AT&T INC MTN|T|XS1374393103||United States|2800000|2855|2855|GBP|IBOXGBTTL|3/15/2016|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2747270556||United States|2800000|2853|2853|GBP|IBOXGBTTL|1/12/2024|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2585804946||United Kingdom|3000000|2845|2845|GBP|IBOXGBTTL|2/14/2023|
5/14/2024|APT PIPELINES LTD          RegS|APAAU|XS1963555534||Australia|3225000|2836|2836|GBP|IBOXGBTTL|3/18/2019|
5/14/2024|SKY LTD MTN RegS|CMCSA|XS0301676861||United Kingdom|2600000|2832|2832|GBP|IBOXGBTTL|5/21/2007|
5/14/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916871||United Kingdom|3900000|2830|2830|GBP|IBOXGBTTL|5/28/2020|
5/14/2024|SEGRO PLC MTN RegS|SGROLN|XS2563787287||United Kingdom|2875000|2809|2809|GBP|IBOXGBTTL|12/6/2022|
5/14/2024|VINCI SA MTN RegS|DGFP|FR0013409174||France|3300000|2801|2801|GBP|IBOXGBTTL|3/15/2019|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS1529614726||United Kingdom|3268000|2799|2799|GBP|IBOXGBTTL|12/5/2016|
5/14/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2355059911||United States|3328000|2773|2773|GBP|IBOXGBTTL|6/16/2021|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2562941927||Germany|2700000|2772|2772|GBP|IBOXGBTTL|12/7/2022|
5/14/2024|GOLDMAN SACHS GROUP INC|GS|XS0340470490||United States|2500000|2766|2766|GBP|IBOXGBTTL|1/18/2008|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1088016206||United Kingdom|2800000|2764|2764|GBP|IBOXGBTTL|7/16/2014|
5/14/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101652||United States|3093000|2762|2762|GBP|IBOXGBTTL|5/3/2017|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS0789331948||United Kingdom|2750000|2755|2755|GBP|IBOXGBTTL|6/8/2012|
5/14/2024|EDF ENERGY NETWORKS (SPN) PLC MTN RegS|UKPONE|XS0466149506||United Kingdom|2450000|2743|2743|GBP|IBOXGBTTL|11/12/2009|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2468855593||Germany|2900000|2740|2740|GBP|IBOXGBTTL|4/13/2022|
5/14/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014001J59||France|3100000|2737|2737|GBP|IBOXGBTTL|1/18/2021|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2021471862||United Kingdom|3139000|2730|2730|GBP|IBOXGBTTL|7/3/2019|
5/14/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2066578126||United States|2950000|2712|2712|GBP|IBOXGBTTL|10/17/2019|
5/14/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2675692664||United Kingdom|2500000|2711|2711|GBP|IBOXGBTTL|9/12/2023|
5/14/2024|SAGE GROUP PLC             RegS|SGELN|XS2441259137||United Kingdom|3250000|2710|2710|GBP|IBOXGBTTL|2/8/2022|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2622198955||Germany|2500000|2707|2707|GBP|IBOXGBTTL|5/23/2023|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2596453014||United Kingdom|2625000|2697|2697|GBP|IBOXGBTTL|3/14/2023|
5/14/2024|RABOBANK NEDERLAND NV MTN RegS|RABOBK|XS0530302628||Netherlands|2450000|2697|2697|GBP|IBOXGBTTL|8/3/2010|
5/14/2024|YORKSHIRE WATER FINANCE|KEL|XS0439818039||United Kingdom|2550000|2665|2665|GBP|IBOXGBTTL|7/24/2009|
5/14/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916525||United Kingdom|3025000|2662|2662|GBP|IBOXGBTTL|5/28/2020|
5/14/2024|WALMART STORES INC         RegS|WMT|XS0279211832||United States|2625000|2659|2659|GBP|IBOXGBTTL|12/19/2006|
5/14/2024|ORSTED A/S RegS|ORSTED|XS1997070781||Denmark|2835000|2656|2656|GBP|IBOXGBTTL|5/16/2019|
5/14/2024|GOLDMAN SACHS GROUP INC|GS|XS0347920208||United States|2550000|2654|2654|GBP|IBOXGBTTL|8/7/2008|
5/14/2024|SWSFIN_03   A4 RegS|SWSFIN_03-A4|XS0172992637||United Kingdom|2660000|2650|2650|GBP|IBOXGBTTL|7/23/2003|
5/14/2024|WESTERN POWER DISTRIBUTION PLC RegS|NGGLN|XS1893807120||United Kingdom|2704000|2646|2646|GBP|IBOXGBTTL|10/16/2018|
5/14/2024|SANTANDER UK PLC MTN RegS|SANUK|XS1120891012||United Kingdom|2750000|2643|2643|GBP|IBOXGBTTL|10/15/2014|
5/14/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2109790423||Canada|2792000|2638|2638|GBP|IBOXGBTTL|1/28/2020|
5/14/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466404329||United Kingdom|2800000|2625|2625|GBP|IBOXGBTTL|4/8/2022|
5/14/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948089||Germany|2700000|2621|2621|GBP|IBOXGBTTL|11/16/2018|
5/14/2024|SEGRO PLC  RegS|SGROLN|XS1692835249||United Kingdom|2950000|2621|2621|GBP|IBOXGBTTL|10/11/2017|
5/14/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS1791704932||United Kingdom|3275000|2612|2612|GBP|IBOXGBTTL|3/15/2018|
5/14/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2049782639||France|3200000|2601|2601|GBP|IBOXGBTTL|9/3/2019|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS0561876003||United Kingdom|2420000|2596|2596|GBP|IBOXGBTTL|11/29/2010|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2431784441||United Kingdom|3955000|2590|2590|GBP|IBOXGBTTL|1/18/2022|
5/14/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2385061234||Canada|2800000|2582|2582|GBP|IBOXGBTTL|9/9/2021|
5/14/2024|3I GROUP PLC               RegS|IIILN|XS2178611526||United Kingdom|3200000|2579|2579|GBP|IBOXGBTTL|6/5/2020|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2393618389||United Kingdom|3300000|2569|2569|GBP|IBOXGBTTL|10/6/2021|
5/14/2024|SOUTHERN ELECTRIC POWER DISTRIBUTI RegS|SSELN|XS0244171236||United Kingdom|2700000|2559|2559|GBP|IBOXGBTTL|2/20/2006|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051669633||United Kingdom|2762000|2556|2556|GBP|IBOXGBTTL|9/16/2019|
5/14/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2667626233||United Kingdom|2325000|2556|2556|GBP|IBOXGBTTL|8/23/2023|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2707602012||United States|2400000|2554|2554|GBP|IBOXGBTTL|10/23/2023|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0733486848||United Kingdom|2796000|2550|2550|GBP|IBOXGBTTL|1/23/2012|
5/14/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638380506||United Kingdom|2375000|2548|2548|GBP|IBOXGBTTL|6/20/2023|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2743029923||United Kingdom|2500000|2532|2532|GBP|IBOXGBTTL|1/11/2024|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2608701574||United Kingdom|2550000|2531|2531|GBP|IBOXGBTTL|4/6/2023|
5/14/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS2678312203||United Kingdom|2350000|2524|2524|GBP|IBOXGBTTL|11/15/2023|
5/14/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6295393936||Belgium|2721000|2523|2523|GBP|IBOXGBTTL|5/24/2017|
5/14/2024|THAMES WATER UTILITIES FINANCE LTD MTN|THAMES|XS0092157600||United Kingdom|2650000|2523|2523|GBP|IBOXGBTTL|11/16/1998|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2154336254||Germany|2500000|2523|2523|GBP|IBOXGBTTL|4/9/2020|
5/14/2024|EQUINOR ASA MTN RegS|EQNR|XS0969574598||Norway|2765000|2521|2521|GBP|IBOXGBTTL|9/10/2013|
5/14/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS0638843085||United Kingdom|2350000|2521|2521|GBP|IBOXGBTTL|6/17/2011|
5/14/2024|AMERICA MOVIL SAB DE CV MTN|AMXLMM|XS0954302369||Mexico|2448000|2514|2514|GBP|IBOXGBTTL|7/22/2013|
5/14/2024|MACQUARIE GROUP LTD        RegS|MQGAU|XS2487052727||Australia|2525000|2505|2505|GBP|IBOXGBTTL|5/31/2022|
5/14/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1480022315||United Kingdom|2650000|2505|2505|GBP|IBOXGBTTL|8/24/2016|
5/14/2024|ATHENE GLOBAL FUNDING MTN RegS|ATH|XS2796468432||United States|2500000|2500|2500|GBP|IBOXGBTTL|3/28/2024|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2386886803||Germany|2900000|2496|2496|GBP|IBOXGBTTL|9/14/2021|
5/14/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1950499712||Germany|2597000|2483|2483|GBP|IBOXGBTTL|2/13/2019|
5/14/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2240066915||United Kingdom|3250000|2476|2476|GBP|IBOXGBTTL|9/28/2020|
5/14/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85C2||Germany|2500000|2476|2476|GBP|IBOXGBTTL|9/10/2012|
5/14/2024|RECKITT BENCKISER TREASURY SERVICE MTN RegS|RKTLN|XS2681391251||United Kingdom|2350000|2471|2471|GBP|IBOXGBTTL|9/14/2023|
5/14/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2741906809||United Kingdom|2475000|2469|2469|GBP|IBOXGBTTL|1/10/2024|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2200513153||United Kingdom|2845000|2466|2466|GBP|IBOXGBTTL|7/7/2020|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1499724638||United Kingdom|2675000|2459|2459|GBP|IBOXGBTTL|10/11/2016|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2445344570||United Kingdom|3000000|2446|2446|GBP|IBOXGBTTL|2/22/2022|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800186222||United Kingdom|3049000|2439|2439|GBP|IBOXGBTTL|7/3/2012|
5/14/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2804656663||United Kingdom|2400000|2434|2434|GBP|IBOXGBTTL|4/22/2024|
5/14/2024|REALTY INCOME CORPORATION|O|XS2238341080||United States|3020000|2431|2431|GBP|IBOXGBTTL|10/1/2020|
5/14/2024|SP TRANSMISSION PLC        RegS|IBESM|XS2068966048||United Kingdom|2900000|2421|2421|GBP|IBOXGBTTL|11/13/2019|
5/14/2024|SEGRO PLC  RegS|SGROLN|XS1692836726||United Kingdom|3070000|2412|2412|GBP|IBOXGBTTL|10/11/2017|
5/14/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2102388597||Italy|2800000|2401|2401|GBP|IBOXGBTTL|1/15/2020|
5/14/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS1980255779||Germany|3075000|2384|2384|GBP|IBOXGBTTL|4/10/2019|
5/14/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS2289852522||United Kingdom|2550000|2379|2379|GBP|IBOXGBTTL|2/10/2021|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384288747||United States|2625000|2366|2366|GBP|IBOXGBTTL|9/7/2021|
5/14/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS2363709689||United Kingdom|5850000|2363|2363|GBP|IBOXGBTTL|7/14/2021|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407514||Switzerland|2525000|2359|2359|GBP|IBOXGBTTL|4/4/2022|
5/14/2024|REALTY INCOME CORPORATION|O|XS2728570750||United States|2250000|2359|2359|GBP|IBOXGBTTL|12/5/2023|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1578213933||United Kingdom|2750000|2328|2328|GBP|IBOXGBTTL|3/14/2017|
5/14/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1649231930||United States|2490000|2320|2320|GBP|IBOXGBTTL|7/21/2017|
5/14/2024|REALTY INCOME CORPORATION|O|XS2364124664||United States|3050000|2319|2319|GBP|IBOXGBTTL|7/13/2021|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051734981||United Kingdom|3450000|2319|2319|GBP|IBOXGBTTL|9/16/2019|
5/14/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2325617939||United Kingdom|2675000|2311|2311|GBP|IBOXGBTTL|3/30/2021|
5/14/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS1989383192||United Kingdom|2350000|2292|2292|GBP|IBOXGBTTL|5/2/2019|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866588527||United Kingdom|2334000|2286|2286|GBP|IBOXGBTTL|12/18/2012|
5/14/2024|PEPSICO INC|PEP|XS2503830536||United States|2390000|2285|2285|GBP|IBOXGBTTL|7/22/2022|
5/14/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS1857084542||United Kingdom|2425000|2284|2284|GBP|IBOXGBTTL|7/19/2018|
5/14/2024|SAGE GROUP PLC             RegS|SGELN|XS2305547064||United Kingdom|2800000|2277|2277|GBP|IBOXGBTTL|2/25/2021|
5/14/2024|YORKSHIRE BUILDING SOCIETY RegS|YBS|XS2467494774||United Kingdom|2450000|2267|2267|GBP|IBOXGBTTL|4/11/2022|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2492172122||United States|2275000|2263|2263|GBP|IBOXGBTTL|9/2/2022|
5/14/2024|LONDON POWER NETWORKS PLC MTN|UKPONE|XS0148889420||United Kingdom|2070000|2250|2250|GBP|IBOXGBTTL|6/7/2002|
5/14/2024|ENW FINANCE PLC            RegS|NWENET|XS2208638838||United Kingdom|2725000|2240|2240|GBP|IBOXGBTTL|7/30/2020|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS0742069726||United Kingdom|2233000|2221|2221|GBP|IBOXGBTTL|2/8/2012|
5/14/2024|UNILEVER PLC               RegS|UNANA|XS2450201046||United Kingdom|2400000|2210|2210|GBP|IBOXGBTTL|2/28/2022|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2022043256||United Kingdom|2790000|2196|2196|GBP|IBOXGBTTL|7/3/2019|
5/14/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2333224314||United Kingdom|2950000|2192|2192|GBP|IBOXGBTTL|4/27/2021|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800185174||United Kingdom|2575000|2180|2180|GBP|IBOXGBTTL|7/3/2012|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2707822644||United Kingdom|2175000|2175|2175|GBP|IBOXGBTTL|10/25/2023|
5/14/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2295280411||Germany|2410000|2174|2174|GBP|IBOXGBTTL|2/3/2021|
5/14/2024|SWSFIN_07 SECURE|SWSFIN|XS0308998144||Cayman Islands|2420000|2173|2173|GBP|IBOXGBTTL|7/17/2007|
5/14/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1895640404||United Kingdom|2450000|2168|2168|GBP|IBOXGBTTL|10/26/2018|
5/14/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1075996907||United States|2500000|2152|2152|GBP|IBOXGBTTL|6/11/2014|
5/14/2024|BLACKSTONE PROPERTY PARTNERS EUROP RegS|BPPEHX|XS2471771753||Luxembourg|2375000|2145|2145|GBP|IBOXGBTTL|4/29/2022|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC RegS|THAMES|XS1371533867||United Kingdom|2494000|2141|2141|GBP|IBOXGBTTL|2/25/2016|
5/14/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2057092236||United Kingdom|2800000|2138|2138|GBP|IBOXGBTTL|9/27/2019|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014007UQ3||France|2400000|2134|2134|GBP|IBOXGBTTL|1/26/2022|
5/14/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1963745580||United States|2500000|2127|2127|GBP|IBOXGBTTL|3/15/2019|
5/14/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1640854144||Germany|2182000|2120|2120|GBP|IBOXGBTTL|7/7/2017|
5/14/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147890607||United Kingdom|2275000|2118|2118|GBP|IBOXGBTTL|3/27/2020|
5/14/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101066|742718ES4|United States|2190000|2118|2118|GBP|IBOXGBTTL|5/3/2017|
5/14/2024|ESB FINANCE DAC MTN RegS|ESBIRE|XS2105811116||Ireland|2835000|2108|2108|GBP|IBOXGBTTL|1/21/2020|
5/14/2024|UNITED UTILITIES WATER PLC RegS|UU|XS0159728236||United Kingdom|2000000|2070|2070|GBP|IBOXGBTTL|12/20/2002|
5/14/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228387465||United Kingdom|4125000|2068|2068|GBP|IBOXGBTTL|9/10/2020|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2161831776||United Kingdom|3325000|2068|2068|GBP|IBOXGBTTL|4/22/2020|
5/14/2024|ORSTED A/S MTN RegS|ORSTED|XS1997070864||Denmark|2475000|2065|2065|GBP|IBOXGBTTL|5/16/2019|
5/14/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1275957121||United Kingdom|2048000|2060|2060|GBP|IBOXGBTTL|8/14/2015|
5/14/2024|ING GROEP NV               RegS|INTNED|XS2526852350||Netherlands|2000000|2059|2059|GBP|IBOXGBTTL|8/30/2022|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1694779734||United Kingdom|2250000|2059|2059|GBP|IBOXGBTTL|10/5/2017|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2157487237||United Kingdom|3250000|2033|2033|GBP|IBOXGBTTL|4/17/2020|
5/14/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS2358903057||United Kingdom|2700000|2031|2031|GBP|IBOXGBTTL|6/30/2021|
5/14/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1718393512||United Kingdom|2725000|2025|2025|GBP|IBOXGBTTL|11/15/2017|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2291328735||United Kingdom|2479000|2003|2003|GBP|IBOXGBTTL|1/28/2021|
5/14/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2084420582||United Kingdom|2200000|2002|2002|GBP|IBOXGBTTL|11/26/2019|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354308194||Switzerland|2575000|1997|1997|GBP|IBOXGBTTL|6/23/2021|
5/14/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2233154454||United Kingdom|2100000|1989|1989|GBP|IBOXGBTTL|9/21/2020|
5/14/2024|NORTHERN POWERGRID (NORTHEAST) PLC RegS|BRKHEC|XS2461236759||United Kingdom|2850000|1968|1968|GBP|IBOXGBTTL|4/1/2022|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2049548527||United States|2000000|1952|1952|GBP|IBOXGBTTL|9/3/2019|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2393618462||United Kingdom|3300000|1942|1942|GBP|IBOXGBTTL|10/6/2021|
5/14/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1991245017||United Kingdom|2850000|1913|1913|GBP|IBOXGBTTL|5/9/2019|
5/14/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS2435102285||United Kingdom|2550000|1896|1896|GBP|IBOXGBTTL|1/26/2022|
5/14/2024|DWR CYMRU FINANCING LTD MTN RegS|GLCCUK|XS1757830085||United Kingdom|2464000|1870|1870|GBP|IBOXGBTTL|1/24/2018|
5/14/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2389042263||United Kingdom|2500000|1855|1855|GBP|IBOXGBTTL|9/30/2021|
5/14/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS2228214362||United Kingdom|2250000|1830|1830|GBP|IBOXGBTTL|9/15/2020|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1795387502||United Kingdom|2450000|1787|1787|GBP|IBOXGBTTL|3/21/2018|
5/14/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2115092442||United Kingdom|2400000|1773|1773|GBP|IBOXGBTTL|2/24/2020|
5/14/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2179038232||United Kingdom|2375000|1770|1770|GBP|IBOXGBTTL|6/1/2020|
5/14/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2328412064||United Kingdom|2450000|1769|1769|GBP|IBOXGBTTL|4/9/2021|
5/14/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2265531181||United Kingdom|2305000|1762|1762|GBP|IBOXGBTTL|12/2/2020|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2114778140||United Kingdom|2630000|1722|1722|GBP|IBOXGBTTL|2/10/2020|
5/14/2024|BAT CAPITAL CORP MTN RegS|BATSLN|XS1664647499||United Kingdom|1764000|1721|1721|GBP|IBOXGBTTL|8/16/2017|
5/14/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2312756062||Italy|2350000|1706|1706|GBP|IBOXGBTTL|3/11/2021|
5/14/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072477||Luxembourg|2263000|1683|1683|GBP|IBOXGBTTL|10/17/2019|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2062820290||United Kingdom|2240000|1644|1644|GBP|IBOXGBTTL|10/10/2019|
5/14/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2056446524||Canada|1700000|1638|1638|GBP|IBOXGBTTL|9/25/2019|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2182065149||United Kingdom|2446000|1578|1578|GBP|IBOXGBTTL|6/2/2020|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2287624154||United Kingdom|2647000|1574|1574|GBP|IBOXGBTTL|1/20/2021|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2182444914||United Kingdom|2400000|1470|1470|GBP|IBOXGBTTL|6/3/2020|
5/14/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1849472938||France|1362000|1334|1334|GBP|IBOXGBTTL|7/5/2018|
5/14/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2823302026||Japan|1250000|1245|1245|GBP|IBOXGBTTL|5/21/2024|
5/14/2024|NORTHERN POWERGRID (YORKSHIRE) PLC RegS|BRKHEC|XS2063285923||United Kingdom|2350000|1234|1234|GBP|IBOXGBTTL|10/9/2019|
5/14/2024|NORTHERN POWERGRID NORTHEAST LTD RegS|BRKHEC|XS2188667278||United Kingdom|2400000|1173|1173|GBP|IBOXGBTTL|6/16/2020|
5/14/2024|PROLOGIS LP|PLD|XS2810268107||United States|850000|865|865|GBP|IBOXGBTTL|5/7/2024|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS1596735701||Germany|587000|573|573|GBP|IBOXGBTTL|4/12/2017|
5/14/2024|CYBG PLC MTN RegS|VMUKLN|XS1813150247||United Kingdom|412000|404|404|GBP|IBOXGBTTL|4/24/2018|
5/14/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS1324911608||United Kingdom|300000|206|206|GBP|IBOXGBTTL|11/23/2015|
5/14/2024|EUR CASH|EUR|||European Union|29686|26|30|EUR|IBOXGBTTL|1/1/1989|
5/14/2024|USD CASH|USD|||United States|81|0|0|USD|IBOXGBTTL|1/1/1989|
5/14/2024|GBP CASH|GBP|||United Kingdom|-2545035|-2545|-2545|GBP|IBOXGBTTL|1/1/1989|
