﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’618","0.01","16’618.28","17’806.00","31418DJT0","US31418DJT00","-","Vereinigte Staaten","-","USD","5.71","5.19","1.00","01.Dez.2049","4.00","5.73","-","5.19","5.73","5.19","USD","01.Nov.2019","01.Nov.2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Versorger","Obligationen (FI)","16’616","0.01","16’616.28","20’000.00","65339KBZ2","US65339KBZ21","BN912G4","Vereinigte Staaten","-","USD","6.72","5.28","1.00","15.Jan.2032","2.44","6.71","-","5.28","6.71","5.28","USD","13.Dez.2021","13.Dez.2021"
"ROYAL BANK OF CANADA MTN","Finanzinstitute","Obligationen (FI)","16’570","0.01","16’570.27","20’000.00","78016EYH4","US78016EYH43","-","Kanada","-","USD","6.68","5.11","1.00","03.Nov.2031","2.30","6.65","-","5.11","6.65","5.11","USD","29.Okt.2021","29.Okt.2021"
"NATIONAL AUSTRALIA BANK LTD 144A","Finanzinstitute","Obligationen (FI)","16’552","0.01","16’551.53","20’000.00","632525AU5","US632525AU59","-","Australien","-","USD","5.65","5.75","1.00","21.Aug.2030","2.33","5.61","-","5.75","5.61","5.75","USD","21.Aug.2020","21.Aug.2020"
"PROLOGIS LP","Finanzinstitute","Obligationen (FI)","16’475","0.01","16’475.25","20’000.00","74340XCB5","US74340XCB55","-","Vereinigte Staaten","-","USD","6.78","5.19","1.00","15.Jan.2032","2.25","6.76","-","5.19","6.76","5.19","USD","15.Juli2022","04.Okt.2022"
"SPIRIT AEROSYSTEMS INC 144A","Industrie","Obligationen (FI)","16’475","0.01","16’475.02","15’000.00","85205TAR1","US85205TAR14","-","Vereinigte Staaten","-","USD","2.97","7.80","1.00","15.Nov.2030","9.75","4.85","-","7.16","2.97","7.16","USD","21.Nov.2023","21.Nov.2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","16’466","0.01","16’466.03","18’514.00","36179SEG8","US36179SEG84","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Juni2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Juni2016","01.Juni2016"
"SMITH & NEPHEW PLC","Industrie","Obligationen (FI)","16’460","0.01","16’460.46","20’000.00","83192PAA6","US83192PAA66","-","Vereinigtes Königreich","-","USD","5.85","5.36","1.00","14.Okt.2030","2.03","5.83","-","5.36","5.83","5.36","USD","14.Okt.2020","14.Okt.2020"
"FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","16’426","0.01","16’426.17","16’993.00","31329PS53","US31329PS535","-","Vereinigte Staaten","-","USD","5.24","5.14","1.00","01.Nov.2048","4.50","5.45","-","5.14","5.45","5.14","USD","01.Nov.2018","01.Nov.2018"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’398","0.01","16’397.99","17’041.00","3140JLMJ0","US3140JLMJ04","-","Vereinigte Staaten","-","USD","5.26","5.21","1.00","01.Jan.2049","4.50","5.52","-","5.21","5.52","5.21","USD","01.Jan.2019","01.Jan.2019"
"FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","16’379","0.01","16’378.92","18’551.00","3140XCPY8","US3140XCPY88","-","Vereinigte Staaten","-","USD","4.21","5.00","1.00","01.Aug.2036","2.00","4.00","-","5.00","4.00","5.00","USD","01.Aug.2021","01.Aug.2021"
"SIMON PROPERTY GROUP LP","Finanzinstitute","Obligationen (FI)","16’385","0.01","16’385.45","20’000.00","828807DQ7","US828807DQ71","-","Vereinigte Staaten","-","USD","6.78","5.27","1.00","15.Jan.2032","2.25","6.76","-","5.27","6.76","5.27","USD","18.Aug.2021","18.Aug.2021"
"YUM! BRANDS INC.","Industrie","Obligationen (FI)","16’379","0.01","16’379.03","17’000.00","988498AR2","US988498AR20","-","Vereinigte Staaten","-","USD","5.17","6.07","1.00","01.Apr.2032","5.38","6.25","-","6.07","6.25","6.07","USD","01.Apr.2022","01.Apr.2022"
"AMERICAN TOWER CORPORATION","Industrie","Obligationen (FI)","16’346","0.01","16’346.22","20’000.00","03027XBS8","US03027XBS80","BPBK702","Vereinigte Staaten","-","USD","6.53","5.42","1.00","15.Sept.2031","2.30","6.51","-","5.42","6.51","5.42","USD","27.Sept.2021","27.Sept.2021"
"ASTRAZENECA PLC","Industrie","Obligationen (FI)","16’353","0.01","16’352.58","20’000.00","046353AW8","US046353AW81","-","Vereinigtes Königreich","-","USD","5.79","4.88","1.00","06.Aug.2030","1.38","5.78","-","4.88","5.78","4.88","USD","06.Aug.2020","06.Aug.2020"
"CALIFORNIA ST","Local Authority","Obligationen (FI)","16’321","0.01","16’320.83","15’000.00","13063D3R7","US13063D3R79","-","Vereinigte Staaten","-","USD","6.82","4.93","1.00","01.März2033","6.00","6.79","-","4.93","6.79","4.93","USD","15.März2023","15.März2023"
"TOYOTA MOTOR CREDIT CORP MTN","Industrie","Obligationen (FI)","16’306","0.01","16’305.52","20’000.00","89236THX6","US89236THX63","-","Vereinigte Staaten","-","USD","6.11","5.06","1.00","10.Jan.2031","1.65","6.08","-","5.06","6.08","5.06","USD","11.Jan.2021","11.Jan.2021"
"GOLDMAN SACHS GROUP INC/THE","Finanzinstitute","Obligationen (FI)","16’295","0.01","16’295.48","20’000.00","38141GXR0","US38141GXR00","BN11JM7","Vereinigte Staaten","-","USD","5.94","5.56","1.00","27.Jan.2032","1.99","6.04","-","5.44","6.04","5.44","USD","27.Jan.2021","27.Jan.2021"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Industrie","Obligationen (FI)","16’279","0.01","16’278.74","15’000.00","12543DBN9","US12543DBN93","-","Vereinigte Staaten","-","USD","3.78","10.07","1.00","15.Jan.2032","10.88","4.98","-","9.74","3.53","9.74","USD","22.Dez.2023","22.Dez.2023"
"ALTICE FRANCE SA (FRANCE) 144A","Industrie","Obligationen (FI)","16’283","0.01","16’283.10","25’000.00","02156LAH4","US02156LAH42","-","Frankreich","-","USD","4.43","15.34","1.00","15.Okt.2029","5.50","4.20","-","15.34","4.20","15.34","USD","06.Okt.2021","06.Okt.2021"
"SHERWIN-WILLIAMS COMPANY (THE)","Industrie","Obligationen (FI)","16’259","0.01","16’259.43","20’000.00","824348BN5","US824348BN55","-","Vereinigte Staaten","-","USD","6.95","5.20","1.00","15.März2032","2.20","6.94","-","5.20","6.94","5.20","USD","10.Nov.2021","10.Nov.2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Versorger","Obligationen (FI)","16’247","0.01","16’246.66","20’000.00","74456QCH7","US74456QCH74","-","Vereinigte Staaten","-","USD","6.55","5.11","1.00","15.Aug.2031","1.90","6.53","-","5.11","6.53","5.11","USD","19.Aug.2021","19.Aug.2021"
"SYNCHRONY FINANCIAL","Finanzinstitute","Obligationen (FI)","16’162","0.01","16’162.24","20’000.00","87165BAR4","US87165BAR42","-","Vereinigte Staaten","-","USD","6.50","6.15","1.00","28.Okt.2031","2.88","6.45","-","6.15","6.45","6.15","USD","28.Okt.2021","28.Okt.2021"
"UNITED RENTALS (NORTH AMERICA) INC","Industrie","Obligationen (FI)","16’177","0.01","16’176.53","18’000.00","911363AM1","US911363AM11","BLFGYK7","Vereinigte Staaten","-","USD","5.29","5.89","1.00","15.Feb.2031","3.88","5.71","-","5.89","5.71","5.89","USD","10.Aug.2020","10.Aug.2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’129","0.01","16’128.85","17’262.00","31418C3D4","US31418C3D48","BGNBYH6","Vereinigte Staaten","-","USD","5.97","5.11","1.00","01.Okt.2048","4.00","6.07","-","5.11","6.07","5.11","USD","01.Sept.2018","01.Sept.2018"
"COX COMMUNICATIONS INC 144A","Industrie","Obligationen (FI)","16’083","0.01","16’083.19","20’000.00","224044CL9","US224044CL98","-","Vereinigte Staaten","-","USD","5.85","5.53","1.00","01.Okt.2030","1.80","5.83","-","5.53","5.83","5.53","USD","17.Sept.2020","17.Sept.2020"
"STAR PARENT INC 144A","Industrie","Obligationen (FI)","16’076","0.01","16’076.39","15’000.00","855170AA4","US855170AA41","-","Vereinigte Staaten","-","USD","3.23","7.78","1.00","01.Okt.2030","9.00","4.80","-","7.35","3.57","7.35","USD","28.Sept.2023","28.Sept.2023"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","16’061","0.01","16’060.92","20’000.00","6174468U6","US6174468U61","BN7CG34","Vereinigte Staaten","-","USD","6.01","5.53","1.00","13.Feb.2032","1.79","6.12","-","5.40","6.12","5.40","USD","13.Nov.2020","13.Nov.2020"
"HILTON DOMESTIC OPERATING COMPANY 144A","Industrie","Obligationen (FI)","16’054","0.01","16’053.72","18’000.00","432833AL5","US432833AL52","BNDLGZ7","Vereinigte Staaten","-","USD","5.46","5.95","1.00","01.Mai2031","4.00","5.90","-","5.95","5.90","5.95","USD","01.Dez.2020","01.Dez.2020"
"CENTRAL PARENT LLC 144A","Industrie","Obligationen (FI)","15’991","0.01","15’991.16","15’000.00","154915AA0","US154915AA07","-","Vereinigte Staaten","-","USD","2.32","7.22","1.00","15.Juni2029","8.00","4.01","-","6.81","2.62","6.81","USD","09.Aug.2023","09.Aug.2023"
"GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","16’001","0.01","16’000.93","17’934.00","3622A2RT1","US3622A2RT17","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Dez.2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Feb.2016","01.Feb.2016"
"TRANSDIGM INC 144A","Industrie","Obligationen (FI)","15’957","0.01","15’957.39","15’000.00","893647BT3","US893647BT37","-","Vereinigte Staaten","-","USD","3.79","6.60","1.00","01.Dez.2031","7.13","5.62","-","6.34","3.73","6.34","USD","28.Nov.2023","28.Nov.2023"
"FHLMC GOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","15’940","0.01","15’940.34","18’218.00","31335BYT7","US31335BYT78","-","Vereinigte Staaten","-","USD","6.95","5.07","1.00","01.Okt.2047","3.00","6.23","-","5.07","6.23","5.07","USD","01.Sept.2018","01.Sept.2018"
"GENERAL MOTORS FINANCIAL CO INC","Industrie","Obligationen (FI)","15’925","0.01","15’925.22","19’000.00","37045XDL7","US37045XDL73","-","Vereinigte Staaten","-","USD","6.17","5.72","1.00","10.Juni2031","2.70","6.14","-","5.72","6.14","5.72","USD","10.Juni2021","10.Juni2021"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","15’905","0.01","15’905.47","17’339.00","36179SSQ1","US36179SSQ11","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Dez.2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Dez.2016","01.Dez.2016"
"THE GEO GROUP INC 144A","Industrie","Obligationen (FI)","15’888","0.01","15’888.30","15’000.00","36162JAF3","US36162JAF30","-","Vereinigte Staaten","-","USD","3.84","9.23","1.00","15.Apr.2031","10.25","4.90","-","8.94","3.81","8.94","USD","18.Apr.2024","18.Apr.2024"
"PIEDMONT OPERATING PARTNERSHIP LP","Finanzinstitute","Obligationen (FI)","15’883","0.01","15’883.32","20’000.00","720198AE0","US720198AE09","-","Vereinigte Staaten","-","USD","5.46","7.50","1.00","15.Aug.2030","3.15","5.38","-","7.50","5.38","7.50","USD","12.Aug.2020","12.Aug.2020"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","15’874","0.01","15’873.78","16’858.00","3132L9KW4","US3132L9KW43","-","Vereinigte Staaten","-","USD","5.85","5.05","1.00","01.Jan.2048","4.00","5.77","-","5.05","5.77","5.05","USD","01.Jan.2018","01.Jan.2018"
"SMYRNA READY MIX CONCRETE LLC 144A","Industrie","Obligationen (FI)","15’878","0.01","15’877.84","15’000.00","83283WAE3","US83283WAE30","-","Vereinigte Staaten","-","USD","3.52","7.83","1.00","15.Nov.2031","8.88","5.47","-","7.33","3.69","7.33","USD","20.Nov.2023","20.Nov.2023"
"FHLMC 15YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","15’797","0.01","15’796.50","16’505.00","3132A8TN9","US3132A8TN98","-","Vereinigte Staaten","-","USD","1.87","5.34","1.00","01.März2030","3.00","1.83","-","5.34","1.83","5.34","USD","01.Sept.2018","01.Sept.2018"
"FNMA 15YR","MBS Pass-Through","Obligationen (FI)","15’804","0.01","15’803.59","16’311.00","3140J8X57","US3140J8X570","-","Vereinigte Staaten","-","USD","0.95","6.26","1.00","01.März2030","3.00","0.94","-","6.26","0.94","6.26","USD","01.Juli2018","01.Juli2018"
"NORTHERN TRUST CORPORATION","Finanzinstitute","Obligationen (FI)","15’798","0.01","15’798.25","15’000.00","665859AX2","US665859AX29","-","Vereinigte Staaten","-","USD","6.54","5.37","1.00","02.Nov.2032","6.13","6.59","-","5.35","6.43","5.35","USD","02.Nov.2022","02.Nov.2022"
"ARTERA SERVICES LLC 144A","Industrie","Obligationen (FI)","15’810","0.01","15’810.06","15’000.00","04302XAA2","US04302XAA28","-","Vereinigte Staaten","-","USD","3.86","7.89","1.00","15.Feb.2031","8.50","4.99","-","7.70","3.79","7.70","USD","09.Feb.2024","09.Feb.2024"
"AMERICAN AIRLINES INC 144A","Industrie","Obligationen (FI)","15’783","0.01","15’782.51","15’000.00","023771T40","US023771T402","-","Vereinigte Staaten","-","USD","2.38","7.24","1.00","15.Mai2029","8.50","4.05","-","6.81","3.01","6.81","USD","04.Dez.2023","04.Dez.2023"
"DTE ENERGY COMPANY","Versorger","Obligationen (FI)","15’765","0.01","15’764.95","17’000.00","233331BC0","US233331BC02","BJMJ836","Vereinigte Staaten","-","USD","4.48","5.38","1.00","15.Juni2029","3.40","4.50","-","5.38","4.50","5.38","USD","13.Juni2019","13.Juni2019"
"ANYWHERE REAL ESTATE GROUP LLC 144A","Industrie","Obligationen (FI)","15’765","0.01","15’765.39","17’400.00","75606DAS0","US75606DAS09","-","Vereinigte Staaten","-","USD","4.43","9.23","1.00","15.Apr.2030","7.00","4.64","-","9.23","4.64","9.23","USD","24.Aug.2023","24.Aug.2023"
"PHILIP MORRIS INTERNATIONAL INC","Industrie","Obligationen (FI)","15’772","0.01","15’772.36","15’000.00","718172CW7","US718172CW74","-","Vereinigte Staaten","-","USD","4.53","5.13","1.00","17.Nov.2029","5.63","4.57","-","5.12","4.45","5.12","USD","17.Nov.2022","17.Nov.2022"
"PERMIAN RESOURCES OPERATING LLC 144A","Industrie","Obligationen (FI)","15’771","0.01","15’771.04","15’000.00","71424VAA8","US71424VAA89","-","Vereinigte Staaten","-","USD","3.97","6.53","1.00","15.Jan.2032","7.00","5.76","-","6.30","3.86","6.30","USD","12.Sept.2023","12.Sept.2023"
"SERVICE PROPERTIES TRUST 144A","Finanzinstitute","Obligationen (FI)","15’777","0.01","15’777.48","15’000.00","81761LAC6","US81761LAC63","-","Vereinigte Staaten","-","USD","3.62","7.71","1.00","15.Nov.2031","8.63","5.51","-","7.26","3.71","7.26","USD","16.Nov.2023","16.Nov.2023"
"WAND NEWCO 3 INC 144A","Industrie","Obligationen (FI)","15’755","0.01","15’754.75","15’000.00","933940AA6","US933940AA60","-","Vereinigte Staaten","-","USD","4.01","7.15","1.00","30.Jan.2032","7.63","5.67","-","6.92","3.84","6.92","USD","30.Jan.2024","30.Jan.2024"
"MARSH & MCLENNAN COMPANIES INC","Finanzinstitute","Obligationen (FI)","15’713","0.01","15’712.93","15’000.00","571748BR2","US571748BR21","-","Vereinigte Staaten","-","USD","6.62","5.09","1.00","01.Nov.2032","5.75","6.67","-","5.07","6.51","5.07","USD","31.Okt.2022","31.Okt.2022"
"GFL ENVIRONMENTAL INC 144A","Industrie","Obligationen (FI)","15’700","0.01","15’700.12","15’000.00","36168QAQ7","US36168QAQ73","-","Kanada","-","USD","3.84","6.30","1.00","15.Jan.2031","6.75","5.21","-","6.15","3.88","6.15","USD","06.Dez.2023","06.Dez.2023"
"VALARIS LTD 144A","Industrie","Obligationen (FI)","15’688","0.01","15’688.16","15’000.00","91889FAC5","US91889FAC59","-","Vereinigte Staaten","-","USD","3.09","7.48","1.00","30.Apr.2030","8.38","4.65","-","7.13","3.33","7.13","USD","19.Apr.2023","19.Apr.2023"
"DT MIDSTREAM INC 144A","Industrie","Obligationen (FI)","15’637","0.01","15’637.01","17’000.00","23345MAB3","US23345MAB37","-","Vereinigte Staaten","-","USD","5.30","6.11","1.00","15.Juni2031","4.38","5.81","-","6.11","5.81","6.11","USD","09.Juni2021","09.Juni2021"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","15’630","0.01","15’629.64","16’599.00","36179UCB6","US36179UCB61","-","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Sept.2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Sept.2018","01.Sept.2018"
"FHLMC GOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","15’613","0.01","15’612.68","17’694.00","31335AYT9","US31335AYT95","BDD0TN3","Vereinigte Staaten","-","USD","6.95","5.01","1.00","01.Okt.2046","3.00","6.04","-","5.01","6.04","5.01","USD","01.Sept.2016","01.Sept.2016"
"CHURCH & DWIGHT CO INC","Industrie","Obligationen (FI)","15’602","0.01","15’601.68","15’000.00","17136MAC6","US17136MAC64","-","Vereinigte Staaten","-","USD","6.69","5.02","1.00","15.Nov.2032","5.60","6.74","-","5.00","6.58","5.00","USD","02.Nov.2022","02.Nov.2022"
"REGAL REXNORD CORP","Industrie","Obligationen (FI)","15’591","0.01","15’590.60","15’000.00","758750AN3","US758750AN32","BNZHS13","Vereinigte Staaten","-","USD","4.69","5.81","1.00","15.Feb.2030","6.30","4.71","-","5.80","4.60","5.80","USD","15.Feb.2024","01.Mai2024"
"ENLINK MIDSTREAM LLC 144A","Industrie","Obligationen (FI)","15’580","0.01","15’580.06","15’000.00","29336TAD2","US29336TAD28","-","Vereinigte Staaten","-","USD","4.92","6.01","1.00","01.Sept.2030","6.50","5.06","-","5.98","4.73","5.98","USD","31.Aug.2022","31.Aug.2022"
"ENDO FINANCE HOLDINGS INC 144A","Industrie","Obligationen (FI)","15’555","0.01","15’555.43","15’000.00","29281RAA7","US29281RAA77","-","Vereinigte Staaten","-","USD","4.04","7.90","1.00","15.Apr.2031","8.50","5.16","-","7.71","3.96","7.71","USD","23.Apr.2024","23.Apr.2024"
"LAMB WESTON HOLDINGS INC 144A","Industrie","Obligationen (FI)","15’561","0.01","15’561.03","17’000.00","513272AD6","US513272AD65","-","Vereinigte Staaten","-","USD","4.52","6.16","1.00","31.Jan.2030","4.13","4.89","-","6.16","4.89","6.16","USD","08.Nov.2021","08.Nov.2021"
"UNICREDIT SPA 144A","Finanzinstitute","Obligationen (FI)","15’560","0.01","15’559.88","15’000.00","904678AQ2","US904678AQ20","BJ0CMN5","Italien","-","USD","4.07","7.73","1.00","02.Apr.2034","7.30","4.00","-","6.60","4.03","6.60","USD","02.Apr.2019","02.Apr.2019"
"SUNOCO LP 144A","Industrie","Obligationen (FI)","15’483","0.01","15’482.52","15’000.00","86765KAC3","US86765KAC36","-","Vereinigte Staaten","-","USD","4.29","6.77","1.00","01.Mai2032","7.25","5.99","-","6.56","4.12","6.56","USD","30.Apr.2024","30.Apr.2024"
"VITAL ENERGY INC 144A","Industrie","Obligationen (FI)","15’462","0.01","15’461.89","15’000.00","516806AK2","US516806AK23","-","Vereinigte Staaten","-","USD","4.31","7.53","1.00","15.Apr.2032","7.88","5.78","-","7.53","5.78","7.53","USD","28.März2024","28.März2024"
"BALL CORPORATION","Industrie","Obligationen (FI)","15’438","0.01","15’437.50","15’000.00","058498AZ9","US058498AZ97","-","Vereinigte Staaten","-","USD","3.30","5.85","1.00","15.Juni2029","6.00","4.24","-","5.82","3.43","5.82","USD","11.Mai2023","11.Mai2023"
"SUNOCO LP 144A","Industrie","Obligationen (FI)","15’447","0.01","15’446.76","15’000.00","86765KAB5","US86765KAB52","-","Vereinigte Staaten","-","USD","3.08","6.36","1.00","01.Mai2029","7.00","4.14","-","6.23","3.42","6.23","USD","30.Apr.2024","30.Apr.2024"
"SOUTHERN COMPANY (THE)","Versorger","Obligationen (FI)","15’422","0.01","15’421.67","15’000.00","842587DL8","US842587DL81","-","Vereinigte Staaten","-","USD","6.49","5.35","1.00","15.Okt.2032","5.70","6.61","-","5.34","6.30","5.34","USD","06.Okt.2022","06.Okt.2022"
"CSC HOLDINGS LLC 144A","Industrie","Obligationen (FI)","15’390","0.01","15’390.14","35’000.00","126307BD8","US126307BD80","BM9M1M9","Vereinigte Staaten","-","USD","4.80","21.65","1.00","01.Dez.2030","4.63","4.41","-","21.65","4.41","21.65","USD","16.Juni2020","16.Juni2020"
"NGL ENERGY OPERATING LLC 144A","Industrie","Obligationen (FI)","15’393","0.01","15’392.88","15’000.00","62922LAD0","US62922LAD01","-","Vereinigte Staaten","-","USD","4.12","8.00","1.00","15.Feb.2032","8.38","5.69","-","7.79","3.90","7.79","USD","02.Feb.2024","02.Feb.2024"
"HILTON GRAND VACATIONS BORROWER ES 144A","Industrie","Obligationen (FI)","15’364","0.01","15’364.17","15’000.00","43283QAC4","US43283QAC42","-","Vereinigte Staaten","-","USD","4.32","6.58","1.00","15.Jan.2032","6.63","5.81","-","6.56","3.88","6.56","USD","17.Jan.2024","17.Jan.2024"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Industrie","Obligationen (FI)","15’373","0.01","15’373.00","15’000.00","019576AD9","US019576AD90","-","Vereinigte Staaten","-","USD","4.14","7.77","1.00","15.Feb.2031","7.88","5.07","-","7.74","3.83","7.74","USD","16.Feb.2024","16.Feb.2024"
"FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","15’344","0.01","15’343.94","17’388.00","3140QHQ57","US3140QHQ573","-","Vereinigte Staaten","-","USD","4.35","4.89","1.00","01.März2036","2.00","4.17","-","4.89","4.17","4.89","USD","01.März2021","01.März2021"
"SURGERY CENTER HOLDINGS INC 144A","Industrie","Obligationen (FI)","15’321","0.01","15’320.51","15’000.00","86881WAF9","US86881WAF95","-","Vereinigte Staaten","-","USD","4.42","7.01","1.00","15.Apr.2032","7.25","5.92","-","6.90","4.06","6.90","USD","10.Apr.2024","10.Apr.2024"
"HARVEST MIDSTREAM I LP 144A","Industrie","Obligationen (FI)","15’304","0.01","15’303.73","15’000.00","417558AB9","US417558AB90","-","Vereinigte Staaten","-","USD","4.46","7.20","1.00","15.Mai2032","7.50","5.95","-","7.06","4.11","7.06","USD","06.Mai2024","06.Mai2024"
"HUNTINGTON BANCSHARES INC","Finanzinstitute","Obligationen (FI)","15’275","0.01","15’275.34","20’000.00","446150AX2","US446150AX20","-","Vereinigte Staaten","-","USD","6.38","6.35","1.00","15.Aug.2036","2.49","6.29","-","6.78","6.30","6.78","USD","15.Feb.2022","03.Mai2022"
"BLUE RACER MIDSTREAM LLC 144A","Industrie","Obligationen (FI)","15’259","0.01","15’259.07","15’000.00","095796AK4","US095796AK46","-","Vereinigte Staaten","-","USD","4.59","6.93","1.00","15.Juli2032","7.25","6.12","-","6.80","4.27","6.80","USD","28.Mai2024","28.Mai2024"
"BATH & BODY WORKS INC 144A","Industrie","Obligationen (FI)","15’234","0.01","15’233.65","15’000.00","501797AW4","US501797AW48","BMH1559","Vereinigte Staaten","-","USD","3.28","6.48","1.00","01.Okt.2030","6.63","5.10","-","6.43","3.72","6.43","USD","30.Sept.2020","30.Sept.2020"
"STATE STREET CORP","Finanzinstitute","Obligationen (FI)","15’209","0.01","15’209.19","15’000.00","857477CC5","US857477CC50","-","Vereinigte Staaten","-","USD","6.79","5.48","1.00","18.Mai2034","5.16","6.94","-","5.32","6.94","5.32","USD","18.Mai2023","18.Mai2023"
"BALDWIN INSURANCE GROUP HOLDINGS L 144A","Finanzinstitute","Obligationen (FI)","15’178","0.01","15’177.76","15’000.00","05825XAA7","US05825XAA72","-","Vereinigte Staaten","-","USD","4.34","6.88","1.00","15.Mai2031","7.13","5.46","-","6.80","4.16","6.80","USD","24.Mai2024","24.Mai2024"
"MITER BRANDS ACQUISITION HOLDCO IN 144A","Industrie","Obligationen (FI)","15’174","0.01","15’174.49","15’000.00","60672JAA7","US60672JAA79","-","Vereinigte Staaten","-","USD","4.52","6.70","1.00","01.Apr.2032","6.75","5.98","-","6.68","4.06","6.68","USD","28.März2024","28.März2024"
"VAIL RESORTS INC 144A","Industrie","Obligationen (FI)","15’176","0.01","15’176.46","15’000.00","91879QAP4","US91879QAP46","-","Vereinigte Staaten","-","USD","4.57","6.33","1.00","15.Mai2032","6.50","6.17","-","6.26","4.21","6.26","USD","08.Mai2024","08.Mai2024"
"ROYAL CARIBBEAN CRUISES LTD 144A","Industrie","Obligationen (FI)","15’184","0.01","15’184.08","15’000.00","780153BU5","US780153BU54","BSNSDT6","Vereinigte Staaten","-","USD","4.52","6.24","1.00","15.März2032","6.25","6.05","-","6.24","4.07","6.24","USD","07.März2024","07.März2024"
"TRANSOCEAN INC 144A","Industrie","Obligationen (FI)","15’170","0.01","15’169.51","15’000.00","893830BZ1","US893830BZ10","-","Vereinigte Staaten","-","USD","4.34","8.40","1.00","15.Mai2031","8.50","5.17","-","8.38","3.99","8.38","USD","18.Apr.2024","18.Apr.2024"
"SIX FLAGS ENTERTAINMENT CORP 144A","Industrie","Obligationen (FI)","15’179","0.01","15’179.43","15’000.00","83002YAA7","US83002YAA73","-","Vereinigte Staaten","-","USD","4.46","6.47","1.00","01.Mai2032","6.63","6.11","-","6.35","3.43","6.35","USD","02.Mai2024","02.Mai2024"
"SEAGATE HDD CAYMAN","Industrie","Obligationen (FI)","15’180","0.01","15’179.70","12’800.00","81180WBM2","US81180WBM29","-","Vereinigte Staaten","-","USD","3.54","7.36","1.00","01.Dez.2032","9.63","5.75","-","6.33","2.92","6.33","USD","30.Nov.2022","30.Nov.2022"
"CALPINE CORP 144A","Versorger","Obligationen (FI)","15’157","0.01","15’157.00","16’000.00","131347CQ7","US131347CQ78","-","Vereinigte Staaten","-","USD","4.77","6.24","1.00","01.Feb.2031","5.00","5.48","-","6.24","5.48","6.24","USD","10.Aug.2020","10.Aug.2020"
"DUKE ENERGY PROGRESS LLC","Versorger","Obligationen (FI)","15’152","0.01","15’151.91","15’000.00","26442UAQ7","US26442UAQ76","-","Vereinigte Staaten","-","USD","6.90","5.23","1.00","15.März2033","5.25","6.94","-","5.23","6.94","5.23","USD","09.März2023","09.März2023"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Industrie","Obligationen (FI)","15’158","0.01","15’157.96","17’000.00","35908MAB6","US35908MAB63","-","Vereinigte Staaten","-","USD","4.46","8.94","1.00","15.Jan.2030","6.00","4.51","-","8.94","4.51","8.94","USD","13.Okt.2021","13.Okt.2021"
"KENVUE INC","Industrie","Obligationen (FI)","15’153","0.01","15’152.87","15’000.00","49177JAH5","US49177JAH59","-","Vereinigte Staaten","-","USD","4.94","4.95","1.00","22.März2030","5.00","4.99","-","4.95","4.99","4.95","USD","22.Sept.2023","17.Okt.2023"
"KELLANOVA","Industrie","Obligationen (FI)","15’138","0.01","15’138.30","15’000.00","487836BZ0","US487836BZ07","-","Vereinigte Staaten","-","USD","6.86","5.27","1.00","01.März2033","5.25","6.89","-","5.27","6.89","5.27","USD","01.März2023","01.März2023"
