﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CASY","CASEYS GENERAL STORES INC","Nichtzyklische Konsumgüter","Aktien","4.361,24","0,01","4.361,24","13,00","335,48","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","4.333,00","0,01","4.333,00","14,00","309,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","4.268,99","0,01","4.268,99","197,00","21,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","4.104,54","0,01","4.104,54","27,00","152,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","4.090,14","0,01","4.090,14","186,00","21,99","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","4.065,18","0,01","4.065,18","42,00","96,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","4.066,02","0,01","4.066,02","42,00","96,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","3.926,57","0,01","3.926,57","157,00","25,01","Vereinigte Staaten","NASDAQ","USD"
"SAM","BOSTON BEER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","3.924,62","0,01","3.924,62","14,00","280,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","3.699,15","0,01","3.699,15","91,00","40,65","Vereinigte Staaten","NASDAQ","USD"
"W","WAYFAIR INC CLASS A","Zyklische Konsumgüter ","Aktien","3.690,50","0,01","3.690,50","55,00","67,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","3.670,80","0,01","3.670,80","57,00","64,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","3.650,90","0,01","3.650,90","55,00","66,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCP","HASHICORP INC CLASS A","IT","Aktien","3.568,32","0,01","3.568,32","108,00","33,04","Vereinigte Staaten","NASDAQ","USD"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","3.547,39","0,01","3.547,39","271,00","13,09","Vereinigte Staaten","NASDAQ","USD"
"VNT","VONTIER CORP","IT","Aktien","3.499,76","0,01","3.499,76","88,00","39,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","3.469,05","0,01","3.469,05","117,00","29,65","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","3.470,46","0,01","3.470,46","42,00","82,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","3.454,14","0,01","3.454,14","138,00","25,03","Vereinigte Staaten","NASDAQ","USD"
"FRPT","FRESHPET INC","Nichtzyklische Konsumgüter","Aktien","3.419,55","0,01","3.419,55","27,00","126,65","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","3.414,40","0,01","3.414,40","55,00","62,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VVV","VALVOLINE INC","Zyklische Konsumgüter ","Aktien","3.341,60","0,01","3.341,60","80,00","41,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","3.179,96","0,01","3.179,96","41,00","77,56","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","Materialien","Aktien","3.110,40","0,01","3.110,40","80,00","38,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","3.080,70","0,01","3.080,70","42,00","73,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","3.083,08","0,01","3.083,08","14,00","220,22","Vereinigte Staaten","NASDAQ","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3.074,49","0,01","3.074,49","27,00","113,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.007,76","0,01","3.007,76","41,00","73,36","Vereinigte Staaten","NASDAQ","USD"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","2.969,08","0,01","2.969,08","199,00","14,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","2.970,24","0,01","2.970,24","56,00","53,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2.951,20","0,01","2.951,20","56,00","52,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrie","Aktien","2.900,30","0,01","2.900,30","13,00","223,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","2.890,29","0,01","2.890,29","13,00","222,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","2.885,76","0,01","2.885,76","108,00","26,72","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","2.882,88","0,01","2.882,88","56,00","51,48","Vereinigte Staaten","NASDAQ","USD"
"BFA","BROWN FORMAN CORP CLASS A","Nichtzyklische Konsumgüter","Aktien","2.810,67","0,01","2.810,67","57,00","49,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.709,00","0,01","2.709,00","172,00","15,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNL","TRAVEL LEISURE","Zyklische Konsumgüter ","Aktien","2.522,80","0,01","2.522,80","56,00","45,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLM","SLM CORP","Financials","Aktien","2.518,04","0,01","2.518,04","119,00","21,16","Vereinigte Staaten","NASDAQ","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","2.475,48","0,01","2.475,48","28,00","88,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSA","MSA SAFETY INC","Industrie","Aktien","2.458,95","0,01","2.458,95","13,00","189,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","2.313,36","0,01","2.313,36","27,00","85,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","2.315,48","0,01","2.315,48","428,00","5,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","2.242,40","0,01","2.242,40","80,00","28,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","2.243,22","0,01","2.243,22","42,00","53,41","Vereinigte Staaten","NASDAQ","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","2.223,00","0,00","2.223,00","117,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","2.219,75","0,00","2.219,75","13,00","170,75","Vereinigte Staaten","NASDAQ","USD"
"RLI","RLI CORP","Financials","Aktien","2.082,78","0,00","2.082,78","14,00","148,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTON","PELOTON INTERACTIVE CLASS A INC","Zyklische Konsumgüter ","Aktien","2.042,32","0,00","2.042,32","521,00","3,92","Vereinigte Staaten","NASDAQ","USD"
"LOPE","GRAND CANYON EDUCATION INC","Zyklische Konsumgüter ","Aktien","2.028,18","0,00","2.028,18","14,00","144,87","Vereinigte Staaten","NASDAQ","USD"
"SAIA","SAIA INC","Industrie","Aktien","1.995,70","0,00","1.995,70","5,00","399,14","Vereinigte Staaten","NASDAQ","USD"
"G","GENPACT LTD","Industrie","Aktien","1.989,98","0,00","1.989,98","58,00","34,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UI","UBIQUITI INC","IT","Aktien","1.902,81","0,00","1.902,81","13,00","146,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","1.813,00","0,00","1.813,00","14,00","129,50","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","1.791,44","0,00","1.791,44","28,00","63,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1.767,54","0,00","1.767,54","1,00","1.767,54","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1.720,32","0,00","1.720,32","28,00","61,44","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","1.709,91","0,00","1.709,91","27,00","63,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","1.656,34","0,00","1.656,34","14,00","118,31","Vereinigte Staaten","NASDAQ","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Zyklische Konsumgüter ","Aktien","1.526,84","0,00","1.526,84","14,00","109,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1.496,88","0,00","1.496,88","42,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","1.441,44","0,00","1.441,44","14,00","102,96","Vereinigte Staaten","NASDAQ","USD"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","1.320,93","0,00","1.320,93","117,00","11,29","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","1.258,27","0,00","1.258,27","13,00","96,79","Vereinigte Staaten","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","1.222,56","0,00","1.222,56","108,00","11,32","Vereinigte Staaten","NASDAQ","USD"
"TPG","TPG INC CLASS A","Financials","Aktien","1.200,92","0,00","1.200,92","28,00","42,89","Vereinigte Staaten","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","1.196,30","0,00","1.196,30","14,00","85,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","1.184,96","0,00","1.184,96","28,00","42,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.154,72","0,00","1.154,72","56,00","20,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","1.129,60","0,00","1.129,60","80,00","14,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RH","RH","Zyklische Konsumgüter ","Aktien","1.113,64","0,00","1.113,64","4,00","278,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","1.107,12","0,00","1.107,12","28,00","39,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","1.051,96","0,00","1.051,96","14,00","75,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","1.019,48","0,00","1.019,48","14,00","72,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Zyklische Konsumgüter ","Aktien","957,88","0,00","957,88","14,00","68,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","932,64","0,00","932,64","58,00","16,08","Vereinigte Staaten","NASDAQ","USD"
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","915,30","0,00","915,30","226,00","4,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XP","XP CLASS A INC","Financials","Aktien","910,14","0,00","910,14","42,00","21,67","Vereinigte Staaten","NASDAQ","USD"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","903,43","0,00","903,43","473,00","1,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Zyklische Konsumgüter ","Aktien","808,08","0,00","808,08","2,00","404,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","589,26","0,00","589,26","42,00","14,03","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","74,25","0,00","74,25","58,00","126,99","Vereinigtes Königreich","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","133.181,25","5,00","5.327,25","-","Index And Options Market","USD"
 
