"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"SWP","SWORD GROUP","Actions","0,00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Societe Ldc Sa","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MD","MEDNAX INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Actions","0,00","Etats-Unis","NASDAQ"
"GSC1","GESCO N AG","Actions","0,00","Allemagne","Xetra"
"6877","OBARA GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"CUBI","CUSTOMERS BANCORP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Actions","0,00","Allemagne","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0,00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,00","Inde","New York Stock Exchange Inc."
"CALN","CALIDA HOLDING-REG","Actions","0,00","Suisse","Six"
"2296","ITOHAM YONEKYU HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Actions","0,00","Jersey","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"DBG","DERICHEBOURG SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"LMN","LASTMINUTE NV","Actions","0,00","Pays-Bas","SIX Swiss Exchange"
"IREN","INVESTIS HOLDING SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"RMS","HERMES INTERNATIONAL","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"4565","SOSEI GROUP CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Actions","0,00","Luxembourg","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"TWE","TREASURY WINE ESTATES LTD","Actions","0,00","Australie","Asx - All Markets"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"FII","LISI SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"KTA","KNAUS TABBERT AG","Actions","0,00","Allemagne","Xetra"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"SFL","SFL LTD","Actions","0,00","Bermudes","New York Stock Exchange Inc."
"ICF","ISHARES COHEN & STEERS REIT ETF","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"CASH","PROSEGUR CASH SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"HAW","HAWESKO HOLDING AG","Actions","0,00","Allemagne","Xetra"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Actions","0,00","Chine","NASDAQ"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Actions","0,00","Etats-Unis","NYSE Arca"
"WEW","WESTWING GROUP AG","Actions","0,00","Allemagne","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"PLAN","PLAZZA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"OFN","ORELL FUSSLI AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CIE","CIE AUTOMOTIVE SA","Actions","0,00","Espagne","Bolsa De Madrid"
"GLPG","GALAPAGOS NV","Actions","0,00","Belgique","Euronext Amsterdam"
"RNK","RANK GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"MDG1","MEDIGENE K AG","Actions","0,00","Allemagne","Xetra"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"BRY","BERRY","Actions","0,00","Etats-Unis","NASDAQ"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"HYQ","HYPOPORT N","Actions","0,00","Allemagne","Xetra"
"YI","111 ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"LPE","LAURENT-PERRIER SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Actions","0,00","Australie","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Actions","0,00","Etats-Unis","NASDAQ"
"SAVE","SAVENCIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"AZO","AUTOZONE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"AEVS","AEVIS VICTORIA SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"WRT1V","WARTSILA","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"GLJ","GRENKE N AG","Actions","0,00","Allemagne","Xetra"
"ARW","ARROW ELECTRONICS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Actions","0,00","Etats-Unis","NASDAQ"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Actions","0,00","Allemagne","Xetra"
"NXR","NORCROS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Actions","0,00","Irlande","Xetra"
"OERL","OC OERLIKON CORPORATION AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Actions","0,00","Luxembourg","Borsa Italiana"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Actions","0,00","Etats-Unis","NYSE Arca"
"NICE","NICE ADR REPRESENTING LTD","Actions","0,00","Israël","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Actions","0,00","Espagne","Bolsa De Madrid"
"TKTT","TARKETT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NREN","NOVAVEST REAL ESTATE AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"KMR","KENMARE RESOURCES PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"RSL2","R. STAHL AG","Actions","0,00","Allemagne","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Actions","0,00","Espagne","Bolsa De Madrid"
"DAM","DATA MODUL AG","Actions","0,00","Allemagne","Xetra"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Actions","0,00","Etats-Unis","NASDAQ"
"-","Shl Telemedicine Ads","-","0,00","-","-"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"INH","INDUS HOLDING AG","Actions","0,00","Allemagne","Xetra"
"IXN","ISHARES GLOBAL TECH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"MCBC","MACATAWA BANK CORP","Actions","0,00","Etats-Unis","NASDAQ"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Actions","0,00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","ASOS PLC-UNSP ADR","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"EGBN","EAGLE BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","Spdr Msci Acwi Ucits Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"ENQ","ENQUEST PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"OR","LOREAL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"ANTO","ANTOFAGASTA PLC","Actions","0,00","Chili","London Stock Exchange"
"TRYG","TRYG","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Actions","0,00","Etats-Unis","NASDAQ"
"EN","BOUYGUES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Actions","0,00","Afrique du Sud","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ERIC B","ERICSSON B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"ENS","ENERSYS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CTLT","CATALENT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ANDE","ANDERSONS INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ZUMZ","ZUMIEZ INC","Actions","0,00","Etats-Unis","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0,00","-","-"
"EGHT","8X8 INC - COM","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PPH","PPH HOTEL GROUP LTD","Actions","0,00","Pays-Bas","London Stock Exchange"
"KIE","KIER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"DSCV","DISCOVERIE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"2359","WUXI APPTEC LTD H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"FGP","FIRSTGROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"HAFNI","HAFNIA LTD","Actions","0,00","Singapour","Oslo Bors Asa"
"KPN","KONINKLIJKE KPN NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"BAMI","BANCO BPM","Actions","0,00","Italie","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Actions","0,00","Etats-Unis","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","M&G PRUDENTIAL","-","0,00","Royaume-Uni","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,00","Royaume-Uni","Bolsa De Madrid"
"-","Mpc Container Ships As","-","0,00","-","-"
"-","Best Adr Rep 20 Cl A Ord","-","0,00","-","-"
"SNR","SENIOR PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ELM","ELEMENTIS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
