﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASB","ASSOCIATED BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"COTN","COMET HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GOGL","GOLDEN OCEAN GROUP LTD","Equity","0.01","Bermuda","Oslo Bors Asa"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"5192","MITSUBOSHI BELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.01","United States","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.01","United States","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","UNITED STATES TREASURY","-","0.01","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.01","United States","NASDAQ"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.01","-","-"
"OBNK","ORIGIN BANCORP INC","Equity","0.01","United States","NASDAQ"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WINGARC1ST INC","-","0.01","-","-"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GVDNY","GIVAUDAN ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","THOUGHTWORKS HOLDING INC COMMON STOCK US","-","0.00","-","-"
"TELIA1","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Helsinki Ltd."
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"UBXN","U-BLOX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.00","Canada","Toronto Stock Exchange"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.00","United Kingdom","London Stock Exchange"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"DAE","DAETWYLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Equity","0.00","Ireland","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"HONE","HARBORONE BANCORP INC","Equity","0.00","United States","NASDAQ"
"2471","S-POOL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OSBC","OLD SECOND BANCORP INC","Equity","0.00","United States","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"OFG","OFG BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Equity","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NCBS","NICOLET BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"S51","SEMBCORP MARINE LTD","Equity","0.00","Singapore","Singapore Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSPN","ONESPAN INC","Equity","0.00","United States","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.00","-","-"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"HMST","HOMESTREET INC","Equity","0.00","United States","NASDAQ"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SONVY","SONOVA HOLDING ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Exclusive Networks Sas","-","0.00","-","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPFI","SOUTH PLAINS FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Equity","0.00","Germany","Xetra"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MMB","LAGARDERE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8167","RETAIL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Siemens Energy Adr Rep Ord","-","0.00","-","-"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.00","-","-"
"LPSN","LIVEPERSON INC","Equity","0.00","United States","NASDAQ"
"-","Proshares S&P Midcap 400 Dividend Aristo","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RM","REGIONAL MANAGEMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BHB","BAR HARBOR BANKSHARES","Equity","0.00","United States","Nyse Mkt Llc"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0.00","-","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Equity","0.00","Ireland","London Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MP","MP MATERIALS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBCY","SUBSEA ADR SA","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"CPI","CAPITA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"BARN","BARRY CALLEBAUT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7616","COLOWIDE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AVAV","AEROVIRONMENT INC","Equity","0.00","United States","NASDAQ"
"SFIX","STITCH FIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"CBNK","CAPITAL BANCORP INC","Equity","0.00","United States","NASDAQ"
"JOE","ST JOE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Delivery Hero Se Unsponsored Ger Adr","-","0.00","-","-"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"III","INFORMATION SERVICES GROUP INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"STRNY","SEVERN TRENT ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"3962","CHANGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.00","Canada","Toronto Stock Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"TGNA","TEGNA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
