﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PTC","PTC INC","IT","Aktien","319’875.00","0.04","319’875.00","1’875.00","170.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","319’737.60","0.04","319’737.60","4’368.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Aktien","318’520.72","0.04","318’520.72","264.00","1’206.52","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","318’397.50","0.04","318’397.50","1’590.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NN","NN GROUP NV","Financials","Aktien","317’736.27","0.04","317’736.27","6’894.00","46.09","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"1150","ALINMA BANK","Financials","Aktien","316’781.91","0.04","316’781.91","36’841.00","8.60","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","316’697.12","0.04","316’697.12","8’851.00","35.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","316’580.25","0.04","316’580.25","1’645.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","316’366.26","0.03","316’366.26","12’767.00","24.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","311’383.48","0.03","311’383.48","163’302.00","1.91","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"WIPRO","WIPRO LTD","IT","Aktien","310’973.09","0.03","310’973.09","56’748.00","5.48","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","309’663.88","0.03","309’663.88","15’767.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","309’080.72","0.03","309’080.72","1’495.00","206.74","Australien","Asx - All Markets","USD","1.53","AUD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","308’925.76","0.03","308’925.76","1’144.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","308’932.63","0.03","308’932.63","936’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","308’867.39","0.03","308’867.39","276’400.00","1.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","308’860.84","0.03","308’860.84","81’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","307’021.29","0.03","307’021.29","39’400.00","7.79","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","306’894.61","0.03","306’894.61","113’347.00","2.71","Brasilien","XBSP","USD","5.11","BRL","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","306’716.50","0.03","306’716.50","179.00","1’713.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","306’542.29","0.03","306’542.29","1’300.00","235.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","306’443.75","0.03","306’443.75","61’599.00","4.97","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"8069","E INK HOLDINGS INC","IT","Aktien","305’539.75","0.03","305’539.75","46’000.00","6.64","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","305’276.07","0.03","305’276.07","130’371.00","2.34","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"6702","FUJITSU LTD","IT","Aktien","303’758.28","0.03","303’758.28","19’000.00","15.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","302’966.02","0.03","302’966.02","7’050.00","42.97","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","302’716.05","0.03","302’716.05","7’035.00","43.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GET","GETLINK","Industrie","Aktien","302’095.48","0.03","302’095.48","17’329.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","302’022.59","0.03","302’022.59","10’400.00","29.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","300’207.15","0.03","300’207.15","43’492.00","6.90","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","299’641.99","0.03","299’641.99","55’640.00","5.39","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","295’515.46","0.03","295’515.46","308’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","295’094.08","0.03","295’094.08","3’291.00","89.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1010","RIYAD BANK","Financials","Aktien","293’933.24","0.03","293’933.24","40’456.00","7.27","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","293’866.95","0.03","293’866.95","2’650.00","110.89","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","292’758.23","0.03","292’758.23","143’552.00","2.04","Australien","Asx - All Markets","USD","1.53","AUD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","291’578.56","0.03","291’578.56","7’904.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","290’800.47","0.03","290’800.47","289.00","1’006.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"DDOG","DATADOG INC CLASS A","IT","Aktien","287’052.48","0.03","287’052.48","2’288.00","125.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Aktien","286’674.84","0.03","286’674.84","9’853.00","29.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","285’521.00","0.03","285’521.00","30’000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","285’185.10","0.03","285’185.10","29’211.00","9.76","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","285’047.38","0.03","285’047.38","197’600.00","1.44","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","285’073.02","0.03","285’073.02","27’700.00","10.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"XRO","XERO LTD","IT","Aktien","284’615.46","0.03","284’615.46","3’522.00","80.81","Australien","Asx - All Markets","USD","1.53","AUD","-"
"INF","INFORMA PLC","Kommunikation","Aktien","284’216.37","0.03","284’216.37","28’299.00","10.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","283’689.79","0.03","283’689.79","227’215.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","283’171.49","0.03","283’171.49","11’900.00","23.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","281’669.48","0.03","281’669.48","2’600.00","108.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","280’480.63","0.03","280’480.63","61’500.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","279’322.39","0.03","279’322.39","8’231.00","33.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GEBN","GEBERIT AG","Industrie","Aktien","278’875.10","0.03","278’875.10","518.00","538.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","278’622.10","0.03","278’622.10","434’720.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","278’217.56","0.03","278’217.56","15’288.00","18.20","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","277’267.70","0.03","277’267.70","208’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","276’916.95","0.03","276’916.95","216’698.00","1.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","275’909.85","0.03","275’909.85","6’295.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","275’375.73","0.03","275’375.73","3’779.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","274’307.74","0.03","274’307.74","24’856.00","11.04","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","273’562.06","0.03","273’562.06","2’462’678.00","0.11","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"402340","SK SQUARE LTD","Industrie","Aktien","273’302.08","0.03","273’302.08","5’014.00","54.51","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","273’158.25","0.03","273’158.25","2’175.00","125.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","271’837.55","0.03","271’837.55","1’481.00","183.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","270’411.20","0.03","270’411.20","1’623.00","166.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2327","YAGEO CORP","IT","Aktien","269’069.33","0.03","269’069.33","14’000.00","19.22","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","268’763.76","0.03","268’763.76","3’096.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","267’731.64","0.03","267’731.64","429’417.00","0.62","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","267’189.41","0.03","267’189.41","10’400.00","25.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","266’968.62","0.03","266’968.62","1’866.00","143.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","266’916.77","0.03","266’916.77","4’000.00","66.73","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"3659","NEXON LTD","Kommunikation","Aktien","264’539.79","0.03","264’539.79","16’500.00","16.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","261’192.38","0.03","261’192.38","57’425.00","4.55","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","260’682.36","0.03","260’682.36","49’720.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SAMPO","SAMPO","Financials","Aktien","259’980.98","0.03","259’980.98","6’445.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","259’702.18","0.03","259’702.18","201’100.00","1.29","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","259’331.03","0.03","259’331.03","33’438.00","7.76","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","258’447.00","0.03","258’447.00","2’325.00","111.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","257’424.56","0.03","257’424.56","73’366.00","3.51","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","255’588.17","0.03","255’588.17","197’690.00","1.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WLN","WORLDLINE SA","Financials","Aktien","253’335.41","0.03","253’335.41","21’946.00","11.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ROL","ROLLINS INC","Industrie","Aktien","251’259.84","0.03","251’259.84","5’616.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","251’024.74","0.03","251’024.74","958.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","249’072.50","0.03","249’072.50","16’750.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","249’075.00","0.03","249’075.00","6’150.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGILITY","AGILITY GLOB PLC","Sonstige","Aktien","247’727.41","0.03","247’727.41","575’880.00","0.43","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SNA","SNAP ON INC","Industrie","Aktien","247’121.62","0.03","247’121.62","926.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWED A","SWEDBANK","Financials","Aktien","247’046.77","0.03","247’046.77","12’888.00","19.17","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","246’942.78","0.03","246’942.78","38’935.00","6.34","Brasilien","XBSP","USD","5.11","BRL","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","246’621.08","0.03","246’621.08","810’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","246’196.61","0.03","246’196.61","6’953.00","35.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","245’446.70","0.03","245’446.70","323’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","244’804.49","0.03","244’804.49","2’080’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","243’884.31","0.03","243’884.31","6’448.00","37.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","243’806.54","0.03","243’806.54","335’465’614.00","0.07","Korea","-","USD","1’375.95","KRW","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","242’632.74","0.03","242’632.74","4’000.00","60.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MAS","MASCO CORP","Industrie","Aktien","241’843.88","0.03","241’843.88","3’506.00","68.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","241’812.81","0.03","241’812.81","1’872.00","129.17","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","240’775.03","0.03","240’775.03","312’000.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","238’714.91","0.03","238’714.91","6’371.00","37.47","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DSV","DSV","Industrie","Aktien","238’472.55","0.03","238’472.55","1’694.00","140.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","238’393.17","0.03","238’393.17","35’662.00","6.68","Brasilien","XBSP","USD","5.11","BRL","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","237’998.86","0.03","237’998.86","2’288.00","104.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","236’767.09","0.03","236’767.09","62’064.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","236’494.24","0.03","236’494.24","436’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","235’770.97","0.03","235’770.97","2’039.00","115.63","Australien","Asx - All Markets","USD","1.53","AUD","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","235’479.68","0.03","235’479.68","8’500.00","27.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","234’403.88","0.03","234’403.88","2’510’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","233’682.04","0.03","233’682.04","46’674.00","5.01","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","233’334.97","0.03","233’334.97","2’519.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","233’214.12","0.03","233’214.12","6’923.00","33.69","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ACM","AECOM","Industrie","Aktien","231’428.88","0.03","231’428.88","2’456.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrie","Aktien","231’338.81","0.03","231’338.81","2’600.00","88.98","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","231’020.85","0.03","231’020.85","1’059.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","230’849.01","0.03","230’849.01","3’843.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","229’260.69","0.03","229’260.69","20’800.00","11.02","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","227’638.44","0.03","227’638.44","1’417.00","160.65","Deutschland","Xetra","USD","0.94","EUR","-"
"NDSN","NORDSON CORP","Industrie","Aktien","226’270.80","0.03","226’270.80","861.00","262.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","225’986.69","0.02","225’986.69","5’286.00","42.75","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","225’431.60","0.02","225’431.60","244.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","224’980.10","0.02","224’980.10","26’918.00","8.36","Kolumbien","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","224’409.47","0.02","224’409.47","61’984.00","3.62","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","224’316.13","0.02","224’316.13","5’720.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","223’767.43","0.02","223’767.43","2’795.00","80.06","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","223’453.85","0.02","223’453.85","19’400.00","11.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","223’354.54","0.02","223’354.54","11’100.00","20.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SEK","SEEK LTD","Kommunikation","Aktien","222’980.86","0.02","222’980.86","14’597.00","15.28","Australien","Asx - All Markets","USD","1.53","AUD","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","222’773.27","0.02","222’773.27","12’900.00","17.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","221’170.53","0.02","221’170.53","609.00","363.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","220’494.70","0.02","220’494.70","218’400.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ALL","ALLSTATE CORP","Financials","Aktien","219’764.82","0.02","219’764.82","1’299.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Aktien","218’384.97","0.02","218’384.97","2’923.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","217’754.68","0.02","217’754.68","71’214.00","3.06","Brasilien","XBSP","USD","5.11","BRL","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","217’787.22","0.02","217’787.22","2’286.00","95.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","216’437.80","0.02","216’437.80","13’310.00","16.26","Philipinen","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","216’300.67","0.02","216’300.67","1’606.00","134.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","215’434.94","0.02","215’434.94","6’018.00","35.80","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"CDW","CDW CORP","IT","Aktien","215’352.26","0.02","215’352.26","986.00","218.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","214’684.39","0.02","214’684.39","577.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","214’590.43","0.02","214’590.43","5’013.00","42.81","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","213’624.00","0.02","213’624.00","1’104.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","212’699.12","0.02","212’699.12","824.00","258.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","212’589.78","0.02","212’589.78","8’973.00","23.69","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","212’344.20","0.02","212’344.20","377.00","563.25","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SY1","SYMRISE AG","Materialien","Aktien","212’155.18","0.02","212’155.18","1’976.00","107.37","Deutschland","Xetra","USD","0.94","EUR","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","211’123.97","0.02","211’123.97","11’071.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","211’148.28","0.02","211’148.28","1’932.00","109.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","210’962.03","0.02","210’962.03","18’506.00","11.40","Australien","Asx - All Markets","USD","1.53","AUD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","209’790.39","0.02","209’790.39","15’500.00","13.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","209’025.37","0.02","209’025.37","27’600.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","208’925.42","0.02","208’925.42","10’001.00","20.89","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","208’724.07","0.02","208’724.07","96’466.00","2.16","Brasilien","XBSP","USD","5.11","BRL","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","207’355.64","0.02","207’355.64","9’461.00","21.92","Australien","Asx - All Markets","USD","1.53","AUD","-"
"NICE","NICE LTD","IT","Aktien","206’724.54","0.02","206’724.54","936.00","220.86","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
