STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-04-30,WORST,2032-08-25,11860.674,632569.297,644429.971
EXHE,2024-04-30,WORST,2032-09-01,12513.871,556172.039,568685.910
EXHE,2024-04-30,WORST,2032-09-06,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2032-09-20,7162.243,286489.718,293651.961
EXHE,2024-04-30,WORST,2032-10-11,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2032-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2032-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2032-11-10,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2032-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2032-11-30,11602.834,386761.119,398363.953
EXHE,2024-04-30,WORST,2033-01-10,16167.570,305589.032,321756.602
EXHE,2024-04-30,WORST,2033-01-12,6951.673,241797.322,248748.995
EXHE,2024-04-30,WORST,2033-01-17,6732.508,572979.436,579711.944
EXHE,2024-04-30,WORST,2033-01-19,3055.890,0.000,3055.890
EXHE,2024-04-30,WORST,2033-01-21,30.712,0.000,30.712
EXHE,2024-04-30,WORST,2033-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,WORST,2033-02-01,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2033-02-07,17022.264,0.000,17022.264
EXHE,2024-04-30,WORST,2033-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2033-02-28,2984.268,0.000,2984.268
EXHE,2024-04-30,WORST,2033-03-14,14037.996,0.000,14037.996
EXHE,2024-04-30,WORST,2033-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2033-04-19,5317.488,0.000,5317.488
EXHE,2024-04-30,WORST,2033-04-20,6035.383,0.000,6035.383
EXHE,2024-04-30,WORST,2033-04-27,534.781,267390.403,267925.184
EXHE,2024-04-30,WORST,2033-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2033-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2033-05-19,9452.251,705910.665,715362.916
EXHE,2024-04-30,WORST,2033-05-23,4711.228,0.000,4711.228
EXHE,2024-04-30,WORST,2033-05-31,12948.380,398411.701,411360.081
EXHE,2024-04-30,WORST,2033-06-13,16538.813,529242.006,545780.818
EXHE,2024-04-30,WORST,2033-06-27,12414.554,381986.291,394400.845
EXHE,2024-04-30,WORST,2033-06-30,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2033-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2033-10-10,3819.863,305589.032,309408.895
EXHE,2024-04-30,WORST,2033-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2033-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2033-11-10,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2033-11-16,5729.794,190993.145,196722.940
EXHE,2024-04-30,WORST,2034-01-09,6999.899,559991.902,566991.801
EXHE,2024-04-30,WORST,2034-01-17,4583.835,152794.516,157378.352
EXHE,2024-04-30,WORST,2034-01-19,3055.890,0.000,3055.890
EXHE,2024-04-30,WORST,2034-01-23,30.712,0.000,30.712
EXHE,2024-04-30,WORST,2034-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,WORST,2034-02-01,6875.753,229191.774,236067.528
EXHE,2024-04-30,WORST,2034-02-06,17022.264,592078.750,609101.014
EXHE,2024-04-30,WORST,2034-02-16,8594.692,286489.718,295084.409
EXHE,2024-04-30,WORST,2034-02-28,2984.268,95496.573,98480.841
EXHE,2024-04-30,WORST,2034-03-13,14037.996,467933.206,481971.202
EXHE,2024-04-30,WORST,2034-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2034-04-17,2284.517,261087.630,263372.146
EXHE,2024-04-30,WORST,2034-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2034-04-20,6035.383,0.000,6035.383
EXHE,2024-04-30,WORST,2034-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2034-05-17,6875.753,343787.661,350663.415
EXHE,2024-04-30,WORST,2034-05-22,4711.228,554262.108,558973.335
EXHE,2024-04-30,WORST,2034-06-30,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2034-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2034-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2034-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2034-11-10,1095.107,292028.519,293123.626
EXHE,2024-04-30,WORST,2035-01-19,3055.890,0.000,3055.890
EXHE,2024-04-30,WORST,2035-01-22,30.712,0.000,30.712
EXHE,2024-04-30,WORST,2035-01-31,13235.825,441194.166,454429.991
EXHE,2024-04-30,WORST,2035-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2035-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2035-04-20,6035.383,482830.671,488866.055
EXHE,2024-04-30,WORST,2035-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2035-07-02,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2035-09-05,379.121,303297.115,303676.236
EXHE,2024-04-30,WORST,2035-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2035-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2036-01-21,3086.602,307116.978,310203.580
EXHE,2024-04-30,WORST,2036-03-21,8785.685,305589.032,314374.717
EXHE,2024-04-30,WORST,2036-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2036-05-02,767.792,307116.978,307884.770
EXHE,2024-04-30,WORST,2036-06-30,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2036-10-20,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2036-11-03,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2037-01-19,3055.890,611178.065,614233.955
EXHE,2024-04-30,WORST,2037-04-20,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2037-06-30,15542.067,592078.750,607620.817
EXHE,2024-04-30,WORST,2037-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2037-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2038-04-19,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2038-10-19,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2038-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2039-04-18,3032.971,303297.115,306330.086
EXHE,2024-04-30,WORST,2039-05-23,48345.334,439284.234,487629.568
EXHE,2024-04-30,WORST,2039-10-19,43.585,435846.357,435889.942
EXHE,2024-04-30,WORST,2039-11-02,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2040-11-02,33.347,333474.032,333507.379
EXHE,2024-04-30,MATURITY,2024-05-07,10674.717,194245.084,204919.801
EXHE,2024-04-30,MATURITY,2024-05-09,159.002,0.000,159.002
EXHE,2024-04-30,MATURITY,2024-05-10,10185.510,0.000,10185.510
EXHE,2024-04-30,MATURITY,2024-05-13,15057.900,0.000,15057.900
EXHE,2024-04-30,MATURITY,2024-05-14,931.678,0.000,931.678
EXHE,2024-04-30,MATURITY,2024-05-17,18335.342,0.000,18335.342
EXHE,2024-04-30,MATURITY,2024-05-20,19622.653,0.000,19622.653
EXHE,2024-04-30,MATURITY,2024-05-21,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2024-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,MATURITY,2024-05-23,4894.199,0.000,4894.199
EXHE,2024-04-30,MATURITY,2024-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,MATURITY,2024-05-28,2566.470,0.000,2566.470
EXHE,2024-04-30,MATURITY,2024-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,MATURITY,2024-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,MATURITY,2024-05-31,12948.380,0.000,12948.380
EXHE,2024-04-30,MATURITY,2024-06-07,3414.002,0.000,3414.002
EXHE,2024-04-30,MATURITY,2024-06-10,5260.906,0.000,5260.906
EXHE,2024-04-30,MATURITY,2024-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2024-06-17,1362.717,0.000,1362.717
EXHE,2024-04-30,MATURITY,2024-06-20,1360.826,0.000,1360.826
EXHE,2024-04-30,MATURITY,2024-06-24,8345.999,0.000,8345.999
EXHE,2024-04-30,MATURITY,2024-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,MATURITY,2024-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,MATURITY,2024-07-01,28208.542,0.000,28208.542
EXHE,2024-04-30,MATURITY,2024-07-04,15747.385,0.000,15747.385
EXHE,2024-04-30,MATURITY,2024-07-05,2148.673,0.000,2148.673
EXHE,2024-04-30,MATURITY,2024-07-08,62.283,0.000,62.283
EXHE,2024-04-30,MATURITY,2024-07-15,20353.361,0.000,20353.361
EXHE,2024-04-30,MATURITY,2024-07-16,42.897,0.000,42.897
EXHE,2024-04-30,MATURITY,2024-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2024-07-19,2435.640,0.000,2435.640
EXHE,2024-04-30,MATURITY,2024-07-22,5729.794,0.000,5729.794
EXHE,2024-04-30,MATURITY,2024-07-24,525.231,0.000,525.231
EXHE,2024-04-30,MATURITY,2024-07-30,5389.696,0.000,5389.696
EXHE,2024-04-30,MATURITY,2024-08-05,16352.833,0.000,16352.833
EXHE,2024-04-30,MATURITY,2024-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,MATURITY,2024-08-20,19153.031,0.000,19153.031
EXHE,2024-04-30,MATURITY,2024-08-21,1619.861,0.000,1619.861
EXHE,2024-04-30,MATURITY,2024-08-23,9024.426,0.000,9024.426
EXHE,2024-04-30,MATURITY,2024-08-26,22421.191,0.000,22421.191
EXHE,2024-04-30,MATURITY,2024-08-28,32790.626,0.000,32790.626
EXHE,2024-04-30,MATURITY,2024-08-30,4894.199,0.000,4894.199
EXHE,2024-04-30,MATURITY,2024-09-02,29609.318,0.000,29609.318
EXHE,2024-04-30,MATURITY,2024-09-05,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2024-09-09,2070.604,0.000,2070.604
EXHE,2024-04-30,MATURITY,2024-09-10,1948.608,0.000,1948.608
EXHE,2024-04-30,MATURITY,2024-09-12,53.994,0.000,53.994
EXHE,2024-04-30,MATURITY,2024-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,MATURITY,2024-09-16,21444.118,0.000,21444.118
EXHE,2024-04-30,MATURITY,2024-09-18,33.882,0.000,33.882
EXHE,2024-04-30,MATURITY,2024-09-20,20913.749,0.000,20913.749
EXHE,2024-04-30,MATURITY,2024-09-23,19076.395,0.000,19076.395
EXHE,2024-04-30,MATURITY,2024-09-24,19170.937,0.000,19170.937
EXHE,2024-04-30,MATURITY,2024-09-25,2673.904,0.000,2673.904
EXHE,2024-04-30,MATURITY,2024-09-26,1253.009,0.000,1253.009
EXHE,2024-04-30,MATURITY,2024-09-27,8069.460,0.000,8069.460
EXHE,2024-04-30,MATURITY,2024-09-30,1339.607,0.000,1339.607
EXHE,2024-04-30,MATURITY,2024-10-02,2034.403,0.000,2034.403
EXHE,2024-04-30,MATURITY,2024-10-07,2500.100,0.000,2500.100
EXHE,2024-04-30,MATURITY,2024-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,MATURITY,2024-10-11,12513.871,0.000,12513.871
EXHE,2024-04-30,MATURITY,2024-10-14,22547.457,0.000,22547.457
EXHE,2024-04-30,MATURITY,2024-10-16,40.109,0.000,40.109
EXHE,2024-04-30,MATURITY,2024-10-21,15664.198,0.000,15664.198
EXHE,2024-04-30,MATURITY,2024-10-22,1759.524,0.000,1759.524
EXHE,2024-04-30,MATURITY,2024-10-23,2626.156,0.000,2626.156
EXHE,2024-04-30,MATURITY,2024-10-25,13172.797,0.000,13172.797
EXHE,2024-04-30,MATURITY,2024-10-28,8525.315,0.000,8525.315
EXHE,2024-04-30,MATURITY,2024-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,MATURITY,2024-11-04,18324.283,0.000,18324.283
EXHE,2024-04-30,MATURITY,2024-11-07,25.173,0.000,25.173
EXHE,2024-04-30,MATURITY,2024-11-11,3767.817,0.000,3767.817
EXHE,2024-04-30,MATURITY,2024-11-12,23.874,0.000,23.874
EXHE,2024-04-30,MATURITY,2024-11-13,5904.255,0.000,5904.255
EXHE,2024-04-30,MATURITY,2024-11-15,52.504,0.000,52.504
EXHE,2024-04-30,MATURITY,2024-11-18,3970.935,0.000,3970.935
EXHE,2024-04-30,MATURITY,2024-11-19,57.852,0.000,57.852
EXHE,2024-04-30,MATURITY,2024-11-20,2969.943,0.000,2969.943
EXHE,2024-04-30,MATURITY,2024-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,MATURITY,2024-11-25,10552.371,0.000,10552.371
EXHE,2024-04-30,MATURITY,2024-11-28,21324.385,0.000,21324.385
EXHE,2024-04-30,MATURITY,2024-12-02,11602.834,0.000,11602.834
EXHE,2024-04-30,MATURITY,2024-12-09,14937.574,0.000,14937.574
EXHE,2024-04-30,MATURITY,2024-12-12,13530.193,0.000,13530.193
EXHE,2024-04-30,MATURITY,2024-12-16,707.868,0.000,707.868
EXHE,2024-04-30,MATURITY,2025-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,MATURITY,2025-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,MATURITY,2025-01-13,38210.978,0.000,38210.978
EXHE,2024-04-30,MATURITY,2025-01-14,1592.883,0.000,1592.883
EXHE,2024-04-30,MATURITY,2025-01-15,5186.342,0.000,5186.342
EXHE,2024-04-30,MATURITY,2025-01-16,16473.159,0.000,16473.159
EXHE,2024-04-30,MATURITY,2025-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,MATURITY,2025-01-20,63132.784,0.000,63132.784
EXHE,2024-04-30,MATURITY,2025-01-21,767.468,0.000,767.468
EXHE,2024-04-30,MATURITY,2025-01-22,10205.719,0.000,10205.719
EXHE,2024-04-30,MATURITY,2025-01-24,34.207,0.000,34.207
EXHE,2024-04-30,MATURITY,2025-01-27,11613.911,0.000,11613.911
EXHE,2024-04-30,MATURITY,2025-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2025-01-30,2966.362,0.000,2966.362
EXHE,2024-04-30,MATURITY,2025-01-31,21061.292,0.000,21061.292
EXHE,2024-04-30,MATURITY,2025-02-03,33068.553,0.000,33068.553
EXHE,2024-04-30,MATURITY,2025-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,MATURITY,2025-02-06,17047.093,0.000,17047.093
EXHE,2024-04-30,MATURITY,2025-02-11,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2025-02-13,13673.915,0.000,13673.915
EXHE,2024-04-30,MATURITY,2025-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,MATURITY,2025-02-17,27867.313,0.000,27867.313
EXHE,2024-04-30,MATURITY,2025-02-18,27.618,0.000,27.618
EXHE,2024-04-30,MATURITY,2025-02-20,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2025-02-24,23244.610,0.000,23244.610
EXHE,2024-04-30,MATURITY,2025-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,MATURITY,2025-02-26,14176.944,0.000,14176.944
EXHE,2024-04-30,MATURITY,2025-02-27,14160.232,0.000,14160.232
EXHE,2024-04-30,MATURITY,2025-02-28,25581.269,0.000,25581.269
EXHE,2024-04-30,MATURITY,2025-03-03,7557.121,0.000,7557.121
EXHE,2024-04-30,MATURITY,2025-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,MATURITY,2025-03-07,13858.940,0.000,13858.940
EXHE,2024-04-30,MATURITY,2025-03-10,37.740,0.000,37.740
EXHE,2024-04-30,MATURITY,2025-03-11,90.875,0.000,90.875
EXHE,2024-04-30,MATURITY,2025-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,MATURITY,2025-03-13,22417.820,0.000,22417.820
EXHE,2024-04-30,MATURITY,2025-03-17,4868.415,0.000,4868.415
EXHE,2024-04-30,MATURITY,2025-03-19,9119.923,0.000,9119.923
EXHE,2024-04-30,MATURITY,2025-03-20,4679.332,0.000,4679.332
EXHE,2024-04-30,MATURITY,2025-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,MATURITY,2025-03-24,19633.140,0.000,19633.140
EXHE,2024-04-30,MATURITY,2025-03-28,13751.506,0.000,13751.506
EXHE,2024-04-30,MATURITY,2025-03-31,3099.542,0.000,3099.542
EXHE,2024-04-30,MATURITY,2025-04-01,1718.938,0.000,1718.938
EXHE,2024-04-30,MATURITY,2025-04-14,4583.835,0.000,4583.835
EXHE,2024-04-30,MATURITY,2025-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,MATURITY,2025-04-22,36291.286,0.000,36291.286
EXHE,2024-04-30,MATURITY,2025-04-28,35051.778,0.000,35051.778
EXHE,2024-04-30,MATURITY,2025-04-30,147.447,0.000,147.447
EXHE,2024-04-30,MATURITY,2025-05-02,767.792,0.000,767.792
EXHE,2024-04-30,MATURITY,2025-05-05,6934.006,0.000,6934.006
EXHE,2024-04-30,MATURITY,2025-05-07,3963.108,0.000,3963.108
EXHE,2024-04-30,MATURITY,2025-05-09,159.002,0.000,159.002
EXHE,2024-04-30,MATURITY,2025-05-12,30389.397,0.000,30389.397
EXHE,2024-04-30,MATURITY,2025-05-14,3788.827,0.000,3788.827
EXHE,2024-04-30,MATURITY,2025-05-19,39259.118,0.000,39259.118
EXHE,2024-04-30,MATURITY,2025-05-20,610.796,0.000,610.796
EXHE,2024-04-30,MATURITY,2025-05-21,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2025-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,MATURITY,2025-05-23,4894.199,0.000,4894.199
EXHE,2024-04-30,MATURITY,2025-05-26,11646.523,0.000,11646.523
EXHE,2024-04-30,MATURITY,2025-05-28,2566.470,410635.262,413201.733
EXHE,2024-04-30,MATURITY,2025-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,MATURITY,2025-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,MATURITY,2025-06-02,14968.289,0.000,14968.289
EXHE,2024-04-30,MATURITY,2025-06-09,8674.909,0.000,8674.909
EXHE,2024-04-30,MATURITY,2025-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2025-06-16,1336.952,0.000,1336.952
EXHE,2024-04-30,MATURITY,2025-06-17,25.765,0.000,25.765
EXHE,2024-04-30,MATURITY,2025-06-20,1360.826,362886.976,364247.802
EXHE,2024-04-30,MATURITY,2025-06-23,56.897,0.000,56.897
EXHE,2024-04-30,MATURITY,2025-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,MATURITY,2025-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,MATURITY,2025-06-30,26647.173,0.000,26647.173
EXHE,2024-04-30,MATURITY,2025-07-01,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2025-07-04,15747.385,0.000,15747.385
EXHE,2024-04-30,MATURITY,2025-07-07,2180.607,0.000,2180.607
EXHE,2024-04-30,MATURITY,2025-07-08,30.349,0.000,30.349
EXHE,2024-04-30,MATURITY,2025-07-14,15481.904,0.000,15481.904
EXHE,2024-04-30,MATURITY,2025-07-15,9012.250,206845.576,215857.827
EXHE,2024-04-30,MATURITY,2025-07-16,42.897,0.000,42.897
EXHE,2024-04-30,MATURITY,2025-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2025-07-21,8165.434,0.000,8165.434
EXHE,2024-04-30,MATURITY,2025-07-24,525.231,0.000,525.231
EXHE,2024-04-30,MATURITY,2025-07-30,7616.329,0.000,7616.329
EXHE,2024-04-30,MATURITY,2025-08-04,16352.833,0.000,16352.833
EXHE,2024-04-30,MATURITY,2025-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,MATURITY,2025-08-20,19153.031,612897.003,632050.034
EXHE,2024-04-30,MATURITY,2025-08-21,1619.861,259177.698,260797.559
EXHE,2024-04-30,MATURITY,2025-08-25,31445.618,542611.526,574057.143
EXHE,2024-04-30,MATURITY,2025-08-28,33032.264,0.000,33032.264
EXHE,2024-04-30,MATURITY,2025-09-01,36595.242,0.000,36595.242
EXHE,2024-04-30,MATURITY,2025-09-02,25.116,0.000,25.116
EXHE,2024-04-30,MATURITY,2025-09-05,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2025-09-08,2070.604,236640.507,238711.111
EXHE,2024-04-30,MATURITY,2025-09-10,1948.608,222698.007,224646.615
EXHE,2024-04-30,MATURITY,2025-09-12,53.994,539937.622,539991.615
EXHE,2024-04-30,MATURITY,2025-09-15,40495.685,525995.122,566490.807
EXHE,2024-04-30,MATURITY,2025-09-18,33.882,0.000,33.882
EXHE,2024-04-30,MATURITY,2025-09-22,39965.316,0.000,39965.316
EXHE,2024-04-30,MATURITY,2025-09-23,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2025-09-24,19170.937,697124.980,716295.917
EXHE,2024-04-30,MATURITY,2025-09-25,2673.904,534780.807,537454.711
EXHE,2024-04-30,MATURITY,2025-09-26,2920.285,0.000,2920.285
EXHE,2024-04-30,MATURITY,2025-09-29,8095.034,0.000,8095.034
EXHE,2024-04-30,MATURITY,2025-09-30,1314.033,0.000,1314.033
EXHE,2024-04-30,MATURITY,2025-10-02,2034.362,0.000,2034.362
EXHE,2024-04-30,MATURITY,2025-10-06,2435.163,0.000,2435.163
EXHE,2024-04-30,MATURITY,2025-10-07,64.938,0.000,64.938
EXHE,2024-04-30,MATURITY,2025-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,MATURITY,2025-10-13,35061.328,0.000,35061.328
EXHE,2024-04-30,MATURITY,2025-10-16,40.109,401085.605,401125.714
EXHE,2024-04-30,MATURITY,2025-10-20,15664.198,0.000,15664.198
EXHE,2024-04-30,MATURITY,2025-10-22,1759.524,276940.061,278699.585
EXHE,2024-04-30,MATURITY,2025-10-23,2626.156,0.000,2626.156
EXHE,2024-04-30,MATURITY,2025-10-27,13284.929,0.000,13284.929
EXHE,2024-04-30,MATURITY,2025-10-28,7849.818,0.000,7849.818
EXHE,2024-04-30,MATURITY,2025-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,MATURITY,2025-11-03,4395.153,267390.403,271785.557
EXHE,2024-04-30,MATURITY,2025-11-04,13929.130,0.000,13929.130
EXHE,2024-04-30,MATURITY,2025-11-07,25.173,0.000,25.173
EXHE,2024-04-30,MATURITY,2025-11-10,3767.817,0.000,3767.817
EXHE,2024-04-30,MATURITY,2025-11-12,23.874,0.000,23.874
EXHE,2024-04-30,MATURITY,2025-11-13,7447.300,527332.074,534779.374
EXHE,2024-04-30,MATURITY,2025-11-17,6403.026,0.000,6403.026
EXHE,2024-04-30,MATURITY,2025-11-19,57.852,0.000,57.852
EXHE,2024-04-30,MATURITY,2025-11-20,2969.943,475190.945,478160.889
EXHE,2024-04-30,MATURITY,2025-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,MATURITY,2025-11-24,10552.371,0.000,10552.371
EXHE,2024-04-30,MATURITY,2025-11-28,21324.385,0.000,21324.385
EXHE,2024-04-30,MATURITY,2025-12-01,11602.834,0.000,11602.834
EXHE,2024-04-30,MATURITY,2025-12-08,14937.574,543184.505,558122.079
EXHE,2024-04-30,MATURITY,2025-12-12,13530.193,400894.612,414424.805
EXHE,2024-04-30,MATURITY,2025-12-15,707.868,0.000,707.868
EXHE,2024-04-30,MATURITY,2026-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,MATURITY,2026-01-12,41835.139,0.000,41835.139
EXHE,2024-04-30,MATURITY,2026-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,MATURITY,2026-01-14,1592.883,424768.755,426361.638
EXHE,2024-04-30,MATURITY,2026-01-15,5194.823,0.000,5194.823
EXHE,2024-04-30,MATURITY,2026-01-16,16473.159,663701.180,680174.339
EXHE,2024-04-30,MATURITY,2026-01-19,48862.731,0.000,48862.731
EXHE,2024-04-30,MATURITY,2026-01-20,21002.561,221934.035,242936.596
EXHE,2024-04-30,MATURITY,2026-01-21,767.468,0.000,767.468
EXHE,2024-04-30,MATURITY,2026-01-22,10205.719,245808.178,256013.897
EXHE,2024-04-30,MATURITY,2026-01-26,11619.851,0.000,11619.851
EXHE,2024-04-30,MATURITY,2026-01-27,28.267,0.000,28.267
EXHE,2024-04-30,MATURITY,2026-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2026-01-30,2966.362,0.000,2966.362
EXHE,2024-04-30,MATURITY,2026-02-02,54129.845,477482.863,531612.708
EXHE,2024-04-30,MATURITY,2026-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,MATURITY,2026-02-06,17047.093,0.000,17047.093
EXHE,2024-04-30,MATURITY,2026-02-11,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2026-02-13,13673.915,437565.296,451239.211
EXHE,2024-04-30,MATURITY,2026-02-16,34755.978,0.000,34755.978
EXHE,2024-04-30,MATURITY,2026-02-17,30.062,0.000,30.062
EXHE,2024-04-30,MATURITY,2026-02-18,27.618,0.000,27.618
EXHE,2024-04-30,MATURITY,2026-02-20,8355.950,267390.403,275746.353
EXHE,2024-04-30,MATURITY,2026-02-23,13763.444,0.000,13763.444
EXHE,2024-04-30,MATURITY,2026-02-24,11340.218,0.000,11340.218
EXHE,2024-04-30,MATURITY,2026-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,MATURITY,2026-02-26,14176.944,257267.767,271444.710
EXHE,2024-04-30,MATURITY,2026-02-27,14160.232,514917.520,529077.751
EXHE,2024-04-30,MATURITY,2026-03-02,33187.446,0.000,33187.446
EXHE,2024-04-30,MATURITY,2026-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,MATURITY,2026-03-09,13858.940,0.000,13858.940
EXHE,2024-04-30,MATURITY,2026-03-10,37.740,0.000,37.740
EXHE,2024-04-30,MATURITY,2026-03-11,90.875,0.000,90.875
EXHE,2024-04-30,MATURITY,2026-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,MATURITY,2026-03-13,22417.820,0.000,22417.820
EXHE,2024-04-30,MATURITY,2026-03-16,4868.415,0.000,4868.415
EXHE,2024-04-30,MATURITY,2026-03-19,9119.923,0.000,9119.923
EXHE,2024-04-30,MATURITY,2026-03-20,4679.332,0.000,4679.332
EXHE,2024-04-30,MATURITY,2026-03-23,28418.825,548150.327,576569.152
EXHE,2024-04-30,MATURITY,2026-03-30,15827.564,0.000,15827.564
EXHE,2024-04-30,MATURITY,2026-03-31,1023.485,272929.205,273952.689
EXHE,2024-04-30,MATURITY,2026-04-01,1718.938,0.000,1718.938
EXHE,2024-04-30,MATURITY,2026-04-13,4583.835,458383.549,462967.384
EXHE,2024-04-30,MATURITY,2026-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,MATURITY,2026-04-20,34441.517,0.000,34441.517
EXHE,2024-04-30,MATURITY,2026-04-22,1849.769,369953.722,371803.491
EXHE,2024-04-30,MATURITY,2026-04-27,19275.983,0.000,19275.983
EXHE,2024-04-30,MATURITY,2026-04-28,15775.795,548723.306,564499.101
EXHE,2024-04-30,MATURITY,2026-04-30,147.447,0.000,147.447
EXHE,2024-04-30,MATURITY,2026-05-04,3071.170,460675.466,463746.636
EXHE,2024-04-30,MATURITY,2026-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,MATURITY,2026-05-07,3963.108,0.000,3963.108
EXHE,2024-04-30,MATURITY,2026-05-11,30548.399,234539.582,265087.981
