﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","352’597.89","0.18","352’597.89","400’000.00","400’000.00","86.54","Chile","-","8.53","05.Jan.2036","4.95","USD","05.Juli2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","351’314.86","0.18","351’314.86","400’000.00","400’000.00","87.81","Brasilien","-","12.20","13.Mai2054","7.13","USD","29.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","351’016.57","0.18","351’016.57","400’000.00","400’000.00","87.45","Saudi-Arabien","-","5.12","17.Apr.2030","4.50","USD","17.Apr.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","350’993.92","0.18","350’993.92","400’000.00","400’000.00","87.25","Bahrain","-","2.65","30.März2027","4.50","USD","30.Sept.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","349’411.84","0.18","349’411.84","400’000.00","400’000.00","86.23","Türkei","-","3.34","17.Feb.2028","5.13","USD","17.Jan.2018"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","348’841.69","0.18","348’841.69","400’000.00","400’000.00","87.08","China","-","1.86","26.Apr.2026","2.88","USD","26.Apr.2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","348’666.74","0.18","348’666.74","400’000.00","400’000.00","87.08","Ver. Arabische Emirate","-","1.88","03.Mai2026","3.13","USD","03.Mai2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","348’297.97","0.18","348’297.97","400’000.00","400’000.00","86.83","Mexiko","-","4.37","22.Apr.2029","4.50","USD","22.Jan.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","348’119.25","0.18","348’119.25","400’000.00","400’000.00","85.98","Nigeria","-","3.94","24.März2029","8.38","USD","24.März2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","347’890.18","0.18","347’890.18","400’000.00","400’000.00","86.83","Saudi-Arabien","-","2.32","26.Okt.2026","3.25","USD","26.Okt.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","346’445.89","0.18","346’445.89","400’000.00","400’000.00","86.04","Südafrika","-","3.06","27.Sept.2027","4.85","USD","27.Sept.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","346’071.43","0.18","346’071.43","425’000.00","425’000.00","79.97","Nigeria","-","4.59","23.Feb.2030","7.14","USD","23.Feb.2018"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","345’641.67","0.18","345’641.67","450’000.00","450’000.00","76.17","Aserbaidschan","-","6.22","01.Sept.2032","3.50","USD","01.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","345’262.20","0.18","345’262.20","400’000.00","400’000.00","85.18","Philipinen","-","4.17","14.Jan.2029","3.75","USD","14.Jan.2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","344’802.71","0.17","344’802.71","380’000.00","380’000.00","89.01","Mexiko","-","2.01","04.Aug.2026","6.88","USD","27.Jan.2017"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","344’273.96","0.17","344’273.96","392’500.00","392’500.00","85.98","Irak","-","1.68","15.Jan.2028","5.80","USD","19.Jan.2006"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","343’208.75","0.17","343’208.75","400’000.00","400’000.00","85.34","China","-","1.59","08.Jan.2026","1.45","USD","08.Jan.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","343’147.73","0.17","343’147.73","400’000.00","400’000.00","85.52","Qatar","-","5.22","16.Apr.2030","3.75","USD","16.Apr.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","342’661.41","0.17","342’661.41","400’000.00","400’000.00","83.80","Jordanien","-","4.99","07.Juli2030","5.85","USD","07.Juli2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","341’970.18","0.17","341’970.18","400’000.00","400’000.00","83.71","Türkei","-","5.33","15.Jan.2031","5.95","USD","02.Dez.2020"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Obligationen (FI)","341’383.06","0.17","341’383.06","475’000.00","475’000.00","70.92","Philipinen","-","11.98","02.Feb.2042","3.70","USD","02.Feb.2017"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","340’920.37","0.17","340’920.37","450’000.00","450’000.00","74.17","Mexiko","-","5.26","28.Jan.2031","5.95","USD","21.Okt.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","340’625.48","0.17","340’625.48","400’000.00","400’000.00","83.60","Saudi-Arabien","-","13.27","16.Jan.2050","5.25","USD","16.Jan.2019"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Obligationen (FI)","340’445.51","0.17","340’445.51","400’000.00","400’000.00","84.93","Kolumbien","-","2.72","25.Apr.2027","3.88","USD","25.Jan.2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","339’952.37","0.17","339’952.37","400’000.00","400’000.00","84.96","China","-","1.40","21.Okt.2025","0.55","USD","21.Okt.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","339’777.80","0.17","339’777.80","600’000.00","600’000.00","56.21","Ungarn","-","15.38","21.Sept.2051","3.13","USD","21.Sept.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","338’889.85","0.17","338’889.85","400’000.00","400’000.00","82.21","Guatemala","-","11.79","01.Juni2050","6.13","USD","31.Mai2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","338’856.50","0.17","338’856.50","300’000.00","300’000.00","110.67","Indonesien","-","8.80","17.Jan.2038","7.75","USD","17.Jan.2008"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","338’671.53","0.17","338’671.53","400’000.00","400’000.00","83.89","Philipinen","-","3.43","01.Feb.2028","3.00","USD","01.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","336’902.51","0.17","336’902.51","450’000.00","450’000.00","74.08","Kolumbien","-","5.07","30.Jan.2030","3.00","USD","30.Jan.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Obligationen (FI)","335’364.48","0.17","335’364.48","400’000.00","400’000.00","82.12","Bahrain","-","4.39","18.Mai2029","3.88","USD","18.Nov.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","334’370.81","0.17","334’370.81","450’000.00","450’000.00","73.52","Mexiko","-","11.75","08.März2044","4.75","USD","08.März2012"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","334’199.01","0.17","334’199.01","400’000.00","400’000.00","82.89","Angola","-","5.61","14.Apr.2032","8.75","USD","14.Apr.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","334’059.05","0.17","334’059.05","400’000.00","400’000.00","82.72","Bahrain","-","6.53","16.Sept.2032","5.45","USD","16.Sept.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","333’989.07","0.17","333’989.07","400’000.00","400’000.00","81.01","Bahrain","-","7.26","18.Mai2034","5.63","USD","18.Nov.2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","333’736.87","0.17","333’736.87","650’000.00","650’000.00","50.20","Peru","-","17.51","01.Dez.2060","2.78","USD","01.Dez.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","333’323.02","0.17","333’323.02","400’000.00","400’000.00","81.44","Qatar","-","12.88","02.Juni2046","4.63","USD","02.Juni2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","333’265.92","0.17","333’265.92","400’000.00","400’000.00","83.26","China","-","2.36","26.Okt.2026","1.25","USD","26.Okt.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","333’213.52","0.17","333’213.52","400’000.00","400’000.00","82.75","Panama","-","3.47","17.März2028","3.88","USD","17.März2016"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","332’484.78","0.17","332’484.78","400’000.00","400’000.00","82.58","Pakistan","-","1.77","08.Apr.2026","6.00","USD","08.Apr.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","331’805.13","0.17","331’805.13","400’000.00","400’000.00","82.28","Kolumbien","-","4.22","15.März2029","4.50","USD","12.Okt.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","331’498.14","0.17","331’498.14","426’000.00","426’000.00","75.89","Rumänien","-","12.44","15.Juni2048","5.13","USD","15.Juni2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","330’787.17","0.17","330’787.17","400’000.00","400’000.00","82.34","Südafrika","-","6.21","20.Apr.2032","5.88","USD","20.Apr.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","330’047.61","0.17","330’047.61","400’000.00","400’000.00","81.87","Ägypten","-","3.01","30.Sept.2027","5.80","USD","30.Sept.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","329’859.20","0.17","329’859.20","400’000.00","400’000.00","81.67","Panama","-","11.74","28.März2054","6.85","USD","28.März2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","329’831.63","0.17","329’831.63","400’000.00","400’000.00","82.24","Ver. Arabische Emirate","-","5.29","16.Apr.2030","3.13","USD","16.Apr.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","328’427.02","0.17","328’427.02","400’000.00","400’000.00","81.13","Indien","-","5.02","15.Jan.2030","3.25","USD","15.Jan.2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","328’216.43","0.17","328’216.43","400’000.00","400’000.00","79.30","Pakistan","-","3.02","05.Dez.2027","6.88","USD","05.Dez.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","325’099.25","0.16","325’099.25","400’000.00","400’000.00","80.93","Saudi-Arabien","-","13.44","17.Apr.2049","5.00","USD","17.Apr.2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","324’080.68","0.16","324’080.68","400’000.00","400’000.00","81.01","China","-","5.39","13.Mai2030","2.70","USD","13.Mai2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","323’314.54","0.16","323’314.54","400’000.00","400’000.00","80.12","Nigeria","-","3.75","28.Sept.2028","6.13","USD","28.Sept.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","323’148.40","0.16","323’148.40","400’000.00","400’000.00","80.51","Ver. Arabische Emirate","-","4.92","30.Sept.2029","2.50","USD","30.Sept.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","322’219.23","0.16","322’219.23","450’000.00","450’000.00","68.42","Nigeria","-","8.93","28.Nov.2047","7.63","USD","28.Nov.2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","322’073.55","0.16","322’073.55","400’000.00","400’000.00","79.89","Jordanien","-","10.36","10.Okt.2047","7.38","USD","10.Okt.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","321’406.48","0.16","321’406.48","400’000.00","400’000.00","79.69","Ver. Arabische Emirate","-","3.81","02.Juni2028","1.63","USD","02.Juni2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","319’548.78","0.16","319’548.78","400’000.00","400’000.00","77.20","Senegal","-","5.92","23.Mai2033","6.25","USD","23.Mai2017"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","318’432.64","0.16","318’432.64","400’000.00","400’000.00","79.22","China","-","5.64","22.Sept.2030","3.00","USD","22.Sept.2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","317’879.25","0.16","317’879.25","400’000.00","400’000.00","79.19","Malaysia","-","15.88","21.Apr.2060","4.80","USD","21.Apr.2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","317’755.25","0.16","317’755.25","500’000.00","500’000.00","63.21","Türkei","-","10.81","16.Apr.2043","4.88","USD","16.Apr.2013"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","317’550.10","0.16","317’550.10","400’000.00","400’000.00","78.47","Chile","-","7.89","31.Jan.2034","3.50","USD","31.Jan.2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","315’433.72","0.16","315’433.72","400’000.00","400’000.00","78.13","China","-","5.95","08.Jan.2031","2.30","USD","08.Jan.2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","315’031.37","0.16","315’031.37","400’000.00","400’000.00","78.16","Paraguay","-","12.62","30.März2050","5.40","USD","07.Feb.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","314’664.73","0.16","314’664.73","325’000.00","325’000.00","95.83","Peru","-","8.25","14.März2037","6.55","USD","14.März2007"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","312’031.41","0.16","312’031.41","350’000.00","350’000.00","87.65","Jordanien","-","2.45","31.Jan.2027","5.75","USD","01.Nov.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","310’925.72","0.16","310’925.72","300’000.00","300’000.00","100.93","Türkei","-","6.00","19.Jan.2033","9.38","USD","19.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","308’831.20","0.16","308’831.20","425’000.00","425’000.00","71.99","Philipinen","-","11.66","01.März2041","3.70","USD","01.März2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","306’086.67","0.16","306’086.67","400’000.00","400’000.00","75.67","Nigeria","-","6.46","28.Sept.2033","7.38","USD","28.Sept.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","305’749.46","0.16","305’749.46","400’000.00","400’000.00","75.55","Panama","-","5.03","23.Jan.2030","3.16","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","305’644.65","0.16","305’644.65","400’000.00","400’000.00","75.72","Chile","-","6.73","27.Jan.2032","2.55","USD","27.Jan.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","304’483.20","0.15","304’483.20","400’000.00","400’000.00","75.44","Rumänien","-","5.91","14.Feb.2031","3.00","USD","14.Juli2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","304’166.03","0.15","304’166.03","350’000.00","350’000.00","85.05","Brasilien","-","4.30","30.Mai2029","4.50","USD","28.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","303’597.44","0.15","303’597.44","400’000.00","400’000.00","74.76","Mexiko","-","6.14","24.Mai2031","2.66","USD","24.Nov.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","300’653.81","0.15","300’653.81","350’000.00","350’000.00","85.32","Bahrain","-","3.07","16.Sept.2027","3.95","USD","16.Sept.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","299’788.08","0.15","299’788.08","400’000.00","400’000.00","74.14","Ägypten","-","6.46","30.Sept.2033","7.30","USD","30.Sept.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","299’517.22","0.15","299’517.22","400’000.00","400’000.00","73.12","Kenia","-","6.54","23.Jan.2034","6.30","USD","23.Juni2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","299’456.31","0.15","299’456.31","400’000.00","400’000.00","74.05","Mexiko","-","7.88","12.Feb.2034","3.50","USD","12.Jan.2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","298’490.95","0.15","298’490.95","400’000.00","400’000.00","74.28","Ver. Arabische Emirate","-","13.81","11.Okt.2047","4.13","USD","11.Okt.2017"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","298’236.46","0.15","298’236.46","400’000.00","400’000.00","73.73","Bahrain","-","10.62","19.Sept.2044","6.00","USD","17.Sept.2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","295’763.86","0.15","295’763.86","450’000.00","450’000.00","64.76","Chile","-","14.71","25.Jan.2050","3.50","USD","25.Juni2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","294’883.52","0.15","294’883.52","400’000.00","400’000.00","73.03","Chile","-","7.86","27.Juli2033","2.55","USD","27.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","294’610.04","0.15","294’610.04","300’000.00","300’000.00","96.29","Philipinen","-","5.99","15.Jan.2032","6.38","USD","17.Jan.2007"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","293’918.42","0.15","293’918.42","400’000.00","400’000.00","72.35","Marokko","-","7.22","15.Dez.2032","3.00","USD","15.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","293’250.35","0.15","293’250.35","400’000.00","400’000.00","72.01","Ägypten","-","5.31","16.Feb.2031","5.88","USD","16.Feb.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","292’880.97","0.15","292’880.97","400’000.00","400’000.00","71.62","Ägypten","-","8.64","01.März2049","8.70","USD","26.Feb.2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","290’434.83","0.15","290’434.83","300’000.00","300’000.00","94.92","Indonesien","-","12.05","08.Jan.2046","5.95","USD","08.Dez.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","289’848.07","0.15","289’848.07","400’000.00","400’000.00","72.21","Saudi-Arabien","-","15.79","22.Apr.2060","4.50","USD","22.Apr.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","289’722.33","0.15","289’722.33","325’000.00","325’000.00","86.68","Indonesien","-","11.10","20.Mai2043","5.63","USD","20.Mai2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","287’756.66","0.15","287’756.66","326’000.00","326’000.00","86.54","Rumänien","-","10.95","22.Jan.2044","6.13","USD","22.Jan.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","287’641.17","0.15","287’641.17","320’000.00","320’000.00","88.01","Mexiko","-","9.80","11.Jan.2040","6.05","USD","11.Jan.2008"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","287’627.88","0.15","287’627.88","300’000.00","300’000.00","95.88","Kolumbien","-","11.05","14.Nov.2053","8.75","USD","14.Nov.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","287’377.10","0.15","287’377.10","250’000.00","250’000.00","114.27","Indonesien","-","7.78","12.Okt.2035","8.50","USD","12.Okt.2005"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","285’537.08","0.14","285’537.08","400’000.00","400’000.00","69.66","Ver. Arabische Emirate","-","14.21","21.Mai2050","3.95","USD","21.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","283’022.86","0.14","283’022.86","455’000.00","455’000.00","60.35","Mexiko","-","9.54","28.Jan.2060","6.95","USD","21.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","282’882.41","0.14","282’882.41","300’000.00","300’000.00","91.85","Mexiko","-","5.72","07.Feb.2033","10.00","USD","30.Okt.2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","281’595.00","0.14","281’595.00","320’000.00","320’000.00","86.57","Paraguay","-","11.16","11.Aug.2044","6.10","USD","11.Aug.2014"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","278’618.74","0.14","278’618.74","400’000.00","400’000.00","69.07","Panama","-","5.57","11.Aug.2030","2.50","USD","11.Aug.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","278’596.09","0.14","278’596.09","300’000.00","300’000.00","92.60","Saudi-Arabien","-","6.73","25.Okt.2032","5.50","USD","25.Okt.2022"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","278’115.30","0.14","278’115.30","400’000.00","400’000.00","67.80","Peru","-","6.28","19.Juni2032","4.75","USD","19.Juni2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","277’323.25","0.14","277’323.25","450’000.00","450’000.00","60.66","Chile","-","13.95","30.Jan.2050","3.70","USD","30.Sept.2019"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Obligationen (FI)","275’294.95","0.14","275’294.95","405’000.00","405’000.00","65.10","El Salvador","-","6.56","15.Juni2035","7.65","USD","10.Juni2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","274’884.44","0.14","274’884.44","300’000.00","300’000.00","90.34","Mexiko","-","3.28","09.Feb.2028","5.40","USD","09.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","274’679.87","0.14","274’679.87","285’000.00","285’000.00","94.57","Türkei","-","6.76","14.Feb.2034","8.00","USD","14.Jan.2004"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","273’392.99","0.14","273’392.99","400’000.00","400’000.00","68.30","Türkei","-","11.16","11.Mai2047","5.75","USD","11.Mai2017"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","272’766.20","0.14","272’766.20","400’000.00","400’000.00","68.19","Zambia","-","0.00","30.Juli2027","0.00","USD","30.Juli2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","272’754.87","0.14","272’754.87","300’000.00","300’000.00","88.37","Rumänien","-","7.28","25.Mai2034","6.00","USD","25.Mai2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","272’062.76","0.14","272’062.76","300’000.00","300’000.00","88.45","Rumänien","-","3.12","25.Nov.2027","5.25","USD","25.Mai2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","271’376.69","0.14","271’376.69","300’000.00","300’000.00","88.72","China","-","1.87","16.Mai2026","3.88","USD","16.Mai2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","271’316.28","0.14","271’316.28","300’000.00","300’000.00","88.89","Indonesien","-","11.17","17.Jan.2042","5.25","USD","17.Jan.2012"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","269’187.21","0.14","269’187.21","400’000.00","400’000.00","66.63","Südafrika","-","11.10","27.Sept.2047","5.65","USD","27.Sept.2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Obligationen (FI)","268’202.48","0.14","268’202.48","350’000.00","350’000.00","76.17","Mexiko","-","15.23","12.Okt.2110","5.75","USD","12.Okt.2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","265’931.00","0.13","265’931.00","300’000.00","300’000.00","87.11","Indonesien","-","12.22","15.Jan.2045","5.13","USD","15.Jan.2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","265’205.09","0.13","265’205.09","500’000.00","500’000.00","53.04","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","264’780.31","0.13","264’780.31","500’000.00","500’000.00","52.96","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","264’638.72","0.13","264’638.72","500’000.00","500’000.00","52.93","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","264’018.35","0.13","264’018.35","300’000.00","300’000.00","86.88","Indonesien","-","2.92","18.Juli2027","3.85","USD","18.Juli2017"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Obligationen (FI)","262’922.93","0.13","262’922.93","300’000.00","300’000.00","87.50","Malaysia","-","1.86","27.Apr.2026","3.18","USD","27.Apr.2016"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","261’843.47","0.13","261’843.47","300’000.00","300’000.00","85.89","Kenia","-","3.25","28.Feb.2028","7.25","USD","28.Feb.2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","261’366.02","0.13","261’366.02","300’000.00","300’000.00","86.12","Indien","-","3.38","01.Feb.2028","3.88","USD","01.Feb.2018"
