﻿iShares Micro-Cap ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"7’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DSGN","DESIGN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","312’606.00","0.04","312’606.00","69’468.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSP","VIANT TECHNOLOGY INC CLASS A","IT","Aktien","312’080.04","0.04","312’080.04","32’107.00","9.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","312’066.04","0.04","312’066.04","25’454.00","12.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"PLCE","CHILDRENS PLACE INC","Nicht-Basiskonsumgüter","Aktien","311’920.56","0.04","311’920.56","25’074.00","12.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","311’511.44","0.04","311’511.44","106’682.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIBS","1STDIBS COM INC","Nicht-Basiskonsumgüter","Aktien","309’795.40","0.04","309’795.40","53’413.00","5.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTE","CAESARSTONE LTD","Industrie","Aktien","309’384.70","0.04","309’384.70","48’722.00","6.35","Israel","NASDAQ","USD","1.00","USD","-"
"BFLY","BUTTERFLY NETWORK INC CLASS A","Gesundheitsversorgung","Aktien","308’956.98","0.04","308’956.98","305’898.00","1.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Financials","Aktien","308’890.61","0.04","308’890.61","9’961.00","31.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","308’482.06","0.04","308’482.06","22’003.00","14.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPX","COMPASS THERAPEUTICS","Gesundheitsversorgung","Aktien","307’641.60","0.04","307’641.60","192’276.00","1.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Financials","Aktien","306’347.25","0.03","306’347.25","17’259.00","17.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBN","EVANS BANCORP INC","Financials","Aktien","305’449.58","0.03","305’449.58","11’059.00","27.62","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Nicht-Basiskonsumgüter","Aktien","305’423.36","0.03","305’423.36","15’488.00","19.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JILL","J JILL INC","Nicht-Basiskonsumgüter","Aktien","305’251.60","0.03","305’251.60","9’740.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrie","Aktien","304’657.85","0.03","304’657.85","256’015.00","1.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","303’710.00","0.03","303’710.00","303’710.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"PEBK","PEOPLES BANCORP OF NORTH CAROLINA","Financials","Aktien","302’808.18","0.03","302’808.18","9’886.00","30.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SACH","SACHEM CAPITAL CORP","Financials","Aktien","302’248.52","0.03","302’248.52","93’866.00","3.22","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"AIP","ARTERIS INC","IT","Aktien","301’407.92","0.03","301’407.92","37’028.00","8.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","IT","Aktien","301’079.52","0.03","301’079.52","21’084.00","14.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAMA","MAMAS CREATIONS INC","Basiskonsumgüter","Aktien","300’273.09","0.03","300’273.09","43’581.00","6.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QIPT","QUIPT HOME MEDICAL CORP","Gesundheitsversorgung","Aktien","300’060.20","0.03","300’060.20","88’253.00","3.40","Kanada","NASDAQ","USD","1.00","USD","-"
"STRS","STRATUS PROPERTIES INC","Immobilien","Aktien","299’512.20","0.03","299’512.20","12’126.00","24.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TLYS","TILLYS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","299’008.85","0.03","299’008.85","47’995.00","6.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBIO","HARVARD BIOSCIENCE INC","Gesundheitsversorgung","Aktien","298’564.48","0.03","298’564.48","86’792.00","3.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWOD","PENNS WOODS BANCORP INC","Financials","Aktien","298’316.72","0.03","298’316.72","15’314.00","19.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","298’310.45","0.03","298’310.45","61’826.00","4.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCTX","LINEAGE CELL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","297’845.16","0.03","297’845.16","280’986.00","1.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"AXTI","AXT INC","IT","Aktien","297’748.01","0.03","297’748.01","86’807.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWFG","BANKWELL FINANCIAL GROUP INC","Financials","Aktien","297’588.72","0.03","297’588.72","12’441.00","23.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFFI","C AND F FINANCIAL CORP","Financials","Aktien","297’302.00","0.03","297’302.00","6’914.00","43.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNGR","FINGERMOTION INC","Kommunikation","Aktien","296’458.80","0.03","296’458.80","89’836.00","3.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCUT","LIFETIME BRANDS INC","Nicht-Basiskonsumgüter","Aktien","296’322.03","0.03","296’322.03","25’523.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTIC","NORTHERN TECHNOLOGIES INTERNATIONA","Materialien","Aktien","296’299.48","0.03","296’299.48","16’778.00","17.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Gesundheitsversorgung","Aktien","295’795.50","0.03","295’795.50","21’670.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXT","RACKSPACE TECHNOLOGY INC","IT","Aktien","294’143.65","0.03","294’143.65","136’811.00","2.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCAB","BIOATLA INC","Gesundheitsversorgung","Aktien","293’542.10","0.03","293’542.10","94’691.00","3.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUNC","FIRST UNITED CORP","Financials","Aktien","293’224.95","0.03","293’224.95","13’155.00","22.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBEX","IBEX LTD","Industrie","Aktien","292’709.28","0.03","292’709.28","19’308.00","15.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDA","CRAWFORD CLASS A","Financials","Aktien","292’556.82","0.03","292’556.82","31’323.00","9.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYRS","SYROS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","290’779.76","0.03","290’779.76","53’062.00","5.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Nicht-Basiskonsumgüter","Aktien","289’380.23","0.03","289’380.23","21’169.00","13.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSQ","TOWNSQUARE MEDIA INC CLASS A","Kommunikation","Aktien","288’561.31","0.03","288’561.31","25’027.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNRG","HALLADOR ENERGY","Energie","Aktien","286’504.56","0.03","286’504.56","49’059.00","5.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IHRT","IHEARTMEDIA INC CLASS A","Kommunikation","Aktien","285’946.56","0.03","285’946.56","221’664.00","1.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AQST","AQUESTIVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","285’432.16","0.03","285’432.16","87’022.00","3.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NC","NACCO INDUSTRIES INC CLASS A","Energie","Aktien","284’425.13","0.03","284’425.13","8’947.00","31.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","284’234.08","0.03","284’234.08","136’651.00","2.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBRG","TRUBRIDGE INC","Gesundheitsversorgung","Aktien","283’383.00","0.03","283’383.00","30’636.00","9.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","282’850.40","0.03","282’850.40","106’736.00","2.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGAN","EGAIN CORP","IT","Aktien","281’879.10","0.03","281’879.10","45’834.00","6.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVI","EVI INDUSTRIES INC","Industrie","Aktien","280’604.25","0.03","280’604.25","13’857.00","20.25","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"INMB","INMUNE BIO INC","Gesundheitsversorgung","Aktien","280’579.23","0.03","280’579.23","25’119.00","11.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTMX","CYTOMX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","280’070.00","0.03","280’070.00","140’035.00","2.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELMD","ELECTROMED INC","Gesundheitsversorgung","Aktien","279’988.72","0.03","279’988.72","16’412.00","17.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Financials","Aktien","280’021.15","0.03","280’021.15","40’879.00","6.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Kommunikation","Aktien","279’098.89","0.03","279’098.89","128’617.00","2.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCCO","FIRST COMMUNITY CORP","Financials","Aktien","278’265.90","0.03","278’265.90","15’910.00","17.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Aktien","278’118.10","0.03","278’118.10","22’685.00","12.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTO","ALTO INGREDIENTS INC","Materialien","Aktien","278’020.98","0.03","278’020.98","157’074.00","1.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energie","Aktien","277’225.00","0.03","277’225.00","55’445.00","5.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Aktien","277’114.86","0.03","277’114.86","17’127.00","16.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEOS","GEOSPACE TECHNOLOGIES CORP","Energie","Aktien","276’714.88","0.03","276’714.88","26’944.00","10.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FENC","FENNEC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","275’451.44","0.03","275’451.44","38’687.00","7.12","Kanada","NASDAQ","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","275’471.46","0.03","275’471.46","34’914.00","7.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","275’235.23","0.03","275’235.23","242’498.00","1.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","275’295.23","0.03","275’295.23","80’261.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELEV","ELEVATION ONCOLOGY INC","Gesundheitsversorgung","Aktien","271’926.86","0.03","271’926.86","75’326.00","3.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIA","CITIZENS INC CLASS A","Financials","Aktien","271’645.62","0.03","271’645.62","105’289.00","2.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTRX","LANTRONIX INC","IT","Aktien","271’186.30","0.03","271’186.30","66’143.00","4.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Gesundheitsversorgung","Aktien","270’606.56","0.03","270’606.56","46’576.00","5.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","IT","Aktien","268’842.56","0.03","268’842.56","26’152.00","10.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TAYD","TAYLOR DEVICES INC","Industrie","Aktien","268’625.10","0.03","268’625.10","5’262.00","51.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOGC","CONTEXTLOGIC INC CLASS A","Nicht-Basiskonsumgüter","Aktien","268’520.21","0.03","268’520.21","48’557.00","5.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","266’574.60","0.03","266’574.60","47’265.00","5.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IGMS","IGM BIOSCIENCES INC","Gesundheitsversorgung","Aktien","265’406.01","0.03","265’406.01","28’569.00","9.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMTI","SANARA MEDTECH INC","Gesundheitsversorgung","Aktien","265’297.30","0.03","265’297.30","8’369.00","31.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAKE","LAKELAND INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","265’152.75","0.03","265’152.75","15’195.00","17.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEER","SEER INC CLASS A","Gesundheitsversorgung","Aktien","264’641.72","0.03","264’641.72","124’831.00","2.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVO","LIVEONE INC","Kommunikation","Aktien","263’975.83","0.03","263’975.83","145’843.00","1.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDA","SONIDA SENIOR LIVING INC","Gesundheitsversorgung","Aktien","263’864.40","0.03","263’864.40","8’094.00","32.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRD","FRIEDMAN INDUSTRIES INC","Materialien","Aktien","263’650.50","0.03","263’650.50","14’290.00","18.45","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","263’316.42","0.03","263’316.42","63’603.00","4.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","IT","Aktien","263’335.88","0.03","263’335.88","111’583.00","2.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNSB","MAINSTREET BANCSHARES INC","Financials","Aktien","262’372.50","0.03","262’372.50","15’210.00","17.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWBK","HAWTHORN BANCSHARES INC","Financials","Aktien","262’326.40","0.03","262’326.40","13’384.00","19.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMTX","AEMETIS INC","Energie","Aktien","262’075.57","0.03","262’075.57","67’027.00","3.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDZI","CADIZ INC","Versorger","Aktien","261’945.00","0.03","261’945.00","87’315.00","3.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STKS","ONE GROUP HOSPITALITY INC","Nicht-Basiskonsumgüter","Aktien","260’480.75","0.03","260’480.75","45’301.00","5.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOD","KODIAK SCIENCES INC","Gesundheitsversorgung","Aktien","258’538.72","0.03","258’538.72","69’128.00","3.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDV","MODIV INDUSTRIAL INC CLASS C","Immobilien","Aktien","258’131.87","0.03","258’131.87","16’043.00","16.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISPR","ISPIRE TECHNOLOGY INC","Basiskonsumgüter","Aktien","257’770.23","0.03","257’770.23","36’877.00","6.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GAMB","GAMBLING COM GROUP LTD","Kommunikation","Aktien","257’410.72","0.03","257’410.72","32’833.00","7.84","Jersey","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Basiskonsumgüter","Aktien","257’409.90","0.03","257’409.90","86’670.00","2.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","256’889.36","0.03","256’889.36","90’454.00","2.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRAM","EVERSPIN TECHNOLOGIES INC","IT","Aktien","256’056.93","0.03","256’056.93","41’233.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTT","INTEST CORP","IT","Aktien","255’294.04","0.03","255’294.04","25’078.00","10.18","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Gesundheitsversorgung","Aktien","253’966.72","0.03","253’966.72","43’712.00","5.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STXS","STEREOTAXIS INC","Gesundheitsversorgung","Aktien","253’905.74","0.03","253’905.74","121’486.00","2.09","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","253’858.88","0.03","253’858.88","264’519.00","0.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCMT","RCM TECHNOLOGIES INC","Industrie","Aktien","252’176.54","0.03","252’176.54","11’473.00","21.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPBK","OP BANCORP","Financials","Aktien","249’307.62","0.03","249’307.62","24’881.00","10.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRGV","ENERGY VAULT HOLDINGS INC","Industrie","Aktien","248’230.71","0.03","248’230.71","212’163.00","1.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EARN","ELLINGTON CREDIT","Financials","Aktien","246’540.57","0.03","246’540.57","34’773.00","7.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","245’956.28","0.03","245’956.28","17’419.00","14.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSET","BASSETT FURNITURE INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","245’480.49","0.03","245’480.49","17’373.00","14.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFIN","BANKFINANCIAL CORP","Financials","Aktien","245’281.61","0.03","245’281.61","23’653.00","10.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Gesundheitsversorgung","Aktien","245’307.28","0.03","245’307.28","38’692.00","6.34","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"DOUG","DOUGLAS ELLIMAN INC","Immobilien","Aktien","244’706.91","0.03","244’706.91","173’551.00","1.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALOT","ASTRO MED INC","IT","Aktien","244’230.82","0.03","244’230.82","13’861.00","17.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIFE","ATYR PHARMA INC","Gesundheitsversorgung","Aktien","243’816.90","0.03","243’816.90","126’330.00","1.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHX","PHX MINERALS INC CLASS A","Energie","Aktien","243’390.84","0.03","243’390.84","76’538.00","3.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVVD","INVIVYD INC","Gesundheitsversorgung","Aktien","242’821.95","0.03","242’821.95","99’111.00","2.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULBI","ULTRALIFE CORP","Industrie","Aktien","241’819.05","0.03","241’819.05","20’757.00","11.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HURC","HURCO COMPANIES INC","Industrie","Aktien","240’885.92","0.03","240’885.92","13’192.00","18.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZWI","CITIZENS COMMUNITY BANCORP INC","Financials","Aktien","240’637.50","0.03","240’637.50","20’925.00","11.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBI","RICHMOND MUTUAL BANCORPORATION INC","Financials","Aktien","240’223.50","0.03","240’223.50","20’889.00","11.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Aktien","239’999.04","0.03","239’999.04","7’984.00","30.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMUX","IMMUNIC INC","Gesundheitsversorgung","Aktien","239’662.50","0.03","239’662.50","191’730.00","1.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPSN","EPSILON ENERGY LTD","Energie","Aktien","238’674.56","0.03","238’674.56","43’874.00","5.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","IT","Aktien","238’567.29","0.03","238’567.29","35’983.00","6.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Aktien","238’011.48","0.03","238’011.48","9’942.00","23.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBT","STERLING BANCORP INC","Financials","Aktien","237’888.00","0.03","237’888.00","47’200.00","5.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"III","INFORMATION SERVICES GROUP INC","IT","Aktien","237’292.65","0.03","237’292.65","75’331.00","3.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Aktien","237’001.20","0.03","237’001.20","103’044.00","2.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIG","BIG LOTS INC","Nicht-Basiskonsumgüter","Aktien","236’382.30","0.03","236’382.30","61’398.00","3.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTSI","PAM TRANSPORTATION SERVICES INC","Industrie","Aktien","236’159.55","0.03","236’159.55","13’365.00","17.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PMTS","CPI CARD GROUP INC","IT","Aktien","235’785.44","0.03","235’785.44","9’196.00","25.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTSI","VIRTRA INC","Industrie","Aktien","234’523.66","0.03","234’523.66","22’421.00","10.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMLR","SEMLER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","232’936.47","0.03","232’936.47","9’841.00","23.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBFS","PIONEER BANCORP INC","Financials","Aktien","231’422.58","0.03","231’422.58","25’182.00","9.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRAF","FRANKLIN FINANCIAL SERVICES CORP","Financials","Aktien","230’931.90","0.03","230’931.90","8’698.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOND","MONDEE HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","230’350.48","0.03","230’350.48","99’289.00","2.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPRT","OPORTUN FINANCIAL CORP","Financials","Aktien","229’762.32","0.03","229’762.32","61’107.00","3.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGMT","SAGIMET BIOSCIENCES INC SERIES A","Gesundheitsversorgung","Aktien","229’410.75","0.03","229’410.75","48’297.00","4.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRGB","RED ROBIN GOURMET BURGERS INC","Nicht-Basiskonsumgüter","Aktien","228’853.92","0.03","228’853.92","32’324.00","7.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTI","ALTI GLOBAL INC CLASS A","Financials","Aktien","228’769.45","0.03","228’769.45","50’279.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBFV","CB FINANCIAL SERVICES INC","Financials","Aktien","227’427.36","0.03","227’427.36","10’081.00","22.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACRV","ACRIVON THERAPEUTICS INC","Gesundheitsversorgung","Aktien","226’959.84","0.03","226’959.84","26’514.00","8.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOSE","EOS ENERGY ENTERPRISES INC CLASS A","Industrie","Aktien","226’867.33","0.03","226’867.33","321’524.00","0.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFI","UNIFI INC","Nicht-Basiskonsumgüter","Aktien","226’773.58","0.03","226’773.58","34’942.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORGN","ORIGIN MATERIALS INC CLASS A","Materialien","Aktien","226’439.77","0.03","226’439.77","247’340.00","0.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEQU","KEWAUNEE SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","226’285.40","0.03","226’285.40","5’636.00","40.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCRD","CORECARD CORP","IT","Aktien","223’139.99","0.03","223’139.99","15’637.00","14.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FINW","FINWISE BANCORP","Financials","Aktien","222’212.25","0.03","222’212.25","20’865.00","10.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TELA","TELA BIO INC","Gesundheitsversorgung","Aktien","222’224.76","0.03","222’224.76","34’941.00","6.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDR","IDAHO STRATEGIC RESOURCES INC","Materialien","Aktien","221’352.24","0.03","221’352.24","23’154.00","9.56","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
