﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JEFCAP","JEFFERSON CAPITAL HOLDINGS LLC 144A","Financial Other","Obligationen (FI)","207’272.22","0.01","207’272.22","200’000.00","200’000.00","101.29","Vereinigte Staaten","-","3.19","15.Feb.2029","9.50","USD","02.Feb.2024"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","207’080.00","0.01","207’080.00","200’000.00","200’000.00","100.43","Vereinigte Staaten","-","2.66","15.Mai2028","6.75","USD","04.Mai2023"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","206’569.60","0.01","206’569.60","215’000.00","215’000.00","94.45","Macau","-","2.66","17.Juli2027","5.63","USD","17.Juli2019"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","206’493.58","0.01","206’493.58","195’000.00","195’000.00","102.49","Irland","-","2.25","15.Feb.2027","8.00","USD","28.Nov.2023"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","206’464.73","0.01","206’464.73","205’000.00","205’000.00","98.73","Vereinigte Staaten","-","1.43","15.Juli2026","6.75","USD","01.Juli2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","206’537.50","0.01","206’537.50","205’000.00","205’000.00","100.75","Australien","-","1.26","01.Mai2027","8.13","USD","23.Apr.2019"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Financial Other","Obligationen (FI)","205’969.44","0.01","205’969.44","200’000.00","200’000.00","101.93","Vereinigte Staaten","-","3.25","01.Apr.2029","9.25","USD","20.März2024"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Obligationen (FI)","205’710.94","0.01","205’710.94","225’000.00","225’000.00","89.50","Vereinigte Staaten","-","3.51","01.Juni2028","4.63","USD","14.Mai2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","205’261.15","0.01","205’261.15","205’000.00","205’000.00","100.13","Vereinigte Staaten","-","0.83","01.Nov.2026","7.00","USD","11.Okt.2018"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","205’067.52","0.01","205’067.52","195’000.00","195’000.00","103.92","Vereinigte Staaten","-","3.01","15.März2029","9.75","USD","22.Dez.2023"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","205’100.00","0.01","205’100.00","200’000.00","200’000.00","100.80","Luxemburg","-","3.33","15.Apr.2029","7.50","USD","07.Feb.2024"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","205’109.72","0.01","205’109.72","200’000.00","200’000.00","99.50","Vereinigte Staaten","-","1.59","13.Mai2027","6.63","USD","13.Mai2020"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","204’818.89","0.01","204’818.89","200’000.00","200’000.00","99.01","Vereinigte Staaten","-","2.18","15.Mai2027","7.38","USD","23.Nov.2021"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","204’413.31","0.01","204’413.31","200’000.00","200’000.00","99.56","Vereinigte Staaten","-","0.75","15.Mai2025","5.75","USD","13.Mai2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","204’249.61","0.01","204’249.61","200’000.00","200’000.00","99.30","Vereinigte Staaten","-","2.27","15.Mai2028","6.13","USD","17.Mai2018"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","204’250.75","0.01","204’250.75","204’000.00","204’000.00","99.50","Japan","-","3.93","15.Apr.2029","9.75","USD","10.Apr.2024"
"ESI","ELEMENT SOLUTIONS INC 144A","Basic Industry","Obligationen (FI)","203’998.55","0.01","203’998.55","225’000.00","225’000.00","90.02","Vereinigte Staaten","-","3.75","01.Sept.2028","3.88","USD","18.Aug.2020"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","203’839.86","0.01","203’839.86","207’000.00","207’000.00","96.74","Vereinigte Staaten","-","1.86","15.Juli2026","5.88","USD","14.Juni2016"
"CVI","CVR ENERGY INC 144A","Energie","Obligationen (FI)","203’629.89","0.01","203’629.89","200’000.00","200’000.00","100.02","Vereinigte Staaten","-","3.26","15.Jan.2029","8.50","USD","21.Dez.2023"
"MIDCAP","MIDCAP FINANCIAL ISSUER TRUST 144A","Finanzunternehmen","Obligationen (FI)","203’602.50","0.01","203’602.50","225’000.00","225’000.00","90.49","Vereinigte Staaten","-","3.40","01.Mai2028","6.50","USD","29.Apr.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","203’418.48","0.01","203’418.48","300’000.00","300’000.00","67.56","Frankreich","-","3.24","15.Jan.2028","5.50","USD","27.Sept.2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","202’705.25","0.01","202’705.25","275’000.00","275’000.00","73.71","Vereinigte Staaten","-","3.85","01.Nov.2028","5.75","USD","29.Okt.2020"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energie","Obligationen (FI)","202’500.00","0.01","202’500.00","200’000.00","200’000.00","101.25","Vereinigte Staaten","-","2.09","01.Mai2028","8.50","USD","30.Apr.2021"
"RWNYNY","GENTING NEW YORK LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","202’465.18","0.01","202’465.18","210’000.00","210’000.00","95.72","Vereinigte Staaten","-","1.70","15.Feb.2026","3.30","USD","10.Feb.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","202’477.47","0.01","202’477.47","210’000.00","210’000.00","95.75","Vereinigte Staaten","-","2.90","15.März2028","5.25","USD","27.Dez.2017"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","202’116.83","0.01","202’116.83","200’000.00","200’000.00","98.29","Deutschland","-","1.81","15.Mai2027","6.00","USD","06.Juni2019"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","202’083.33","0.01","202’083.33","200’000.00","200’000.00","99.50","Vereinigte Staaten","-","2.43","01.Juli2028","4.63","USD","04.Juni2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","201’631.86","0.01","201’631.86","208’000.00","208’000.00","96.22","Vereinigte Staaten","-","1.30","15.Sept.2025","5.63","USD","21.Sept.2017"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","201’576.78","0.01","201’576.78","195’000.00","195’000.00","102.63","Vereinigte Staaten","-","2.00","30.Sept.2027","8.63","USD","23.Aug.2022"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","201’485.28","0.01","201’485.28","200’000.00","200’000.00","99.49","Vereinigte Staaten","-","0.20","15.Juli2024","4.25","USD","27.Juni2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","201’437.50","0.01","201’437.50","300’000.00","300’000.00","66.13","Vereinigte Staaten","-","3.25","01.März2028","6.13","USD","09.März2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","201’073.13","0.01","201’073.13","200’000.00","200’000.00","98.46","Vereinigte Staaten","-","2.09","15.Dez.2027","5.50","USD","13.Juli2020"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","201’156.20","0.01","201’156.20","210’000.00","210’000.00","94.87","Vereinigte Staaten","-","3.16","01.Sept.2028","5.50","USD","26.Aug.2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","201’023.76","0.01","201’023.76","200’000.00","200’000.00","99.94","Vereinigte Staaten","-","1.38","01.Apr.2027","6.88","USD","21.März2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","200’947.52","0.01","200’947.52","195’000.00","195’000.00","102.69","Vereinigte Staaten","-","1.53","15.Apr.2027","8.00","USD","12.Apr.2022"
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Finanzunternehmen","Obligationen (FI)","200’677.78","0.01","200’677.78","200’000.00","200’000.00","100.00","Bermuda","-","1.37","15.Okt.2025","7.63","USD","28.Okt.2020"
"CCC","CAMELOT FINANCE SA 144A","Technologie","Obligationen (FI)","200’468.33","0.01","200’468.33","210’000.00","210’000.00","95.46","Luxemburg","-","2.21","01.Nov.2026","4.50","USD","31.Okt.2019"
"EFXCN","ENERFLEX LTD 144A","Energie","Obligationen (FI)","200’178.94","0.01","200’178.94","195’000.00","195’000.00","102.26","Kanada","-","2.17","15.Okt.2027","9.00","USD","12.Okt.2022"
"HLF","HERBALIFE LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","200’187.62","0.01","200’187.62","205’000.00","205’000.00","96.34","Vereinigte Staaten","-","1.25","01.Sept.2025","7.88","USD","29.Mai2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","199’394.61","0.01","199’394.61","195’000.00","195’000.00","99.85","Vereinigte Staaten","-","1.36","15.Juni2026","6.38","USD","11.Feb.2021"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","198’926.88","0.01","198’926.88","205’000.00","205’000.00","97.04","Vereinigte Staaten","-","2.21","01.Mai2027","7.63","USD","28.Apr.2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","198’671.95","0.01","198’671.95","210’000.00","210’000.00","94.19","Israel","-","1.79","30.März2026","4.88","USD","24.März2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","198’510.68","0.01","198’510.68","195’000.00","195’000.00","100.43","Vereinigte Staaten","-","2.52","15.Feb.2028","6.50","USD","13.Feb.2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","198’529.17","0.01","198’529.17","200’000.00","200’000.00","99.25","Vereinigte Staaten","-","0.86","30.Apr.2025","5.25","USD","08.Apr.2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","198’370.00","0.01","198’370.00","200’000.00","200’000.00","96.92","Luxemburg","-","2.47","15.Juni2027","6.00","USD","08.Juni2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","198’376.39","0.01","198’376.39","200’000.00","200’000.00","97.90","Vereinigte Staaten","-","3.55","15.März2029","8.75","USD","08.März2024"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","198’045.83","0.01","198’045.83","200’000.00","200’000.00","97.76","Kanada","-","2.56","15.Feb.2028","6.00","USD","12.Aug.2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligationen (FI)","198’072.50","0.01","198’072.50","200’000.00","200’000.00","95.41","Niederlande","-","1.78","15.Mai2026","7.88","USD","09.Mai2018"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","197’768.18","0.01","197’768.18","200’000.00","200’000.00","96.70","Vereinigte Staaten","-","2.49","01.Dez.2027","5.25","USD","04.Juni2019"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","197’236.91","0.01","197’236.91","205’000.00","205’000.00","96.21","Vereinigte Staaten","-","2.98","01.Mai2028","5.50","USD","12.Apr.2021"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","197’003.75","0.01","197’003.75","175’000.00","175’000.00","108.29","Vereinigte Staaten","-","2.36","31.Dez.2028","12.75","USD","03.Mai2023"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","196’942.19","0.01","196’942.19","225’000.00","225’000.00","86.37","Vereinigte Staaten","-","3.71","15.Aug.2028","5.50","USD","06.Aug.2020"
"CLGX","CELESTIAL-SATURN MERGER SUB INC 144A","Technologie","Obligationen (FI)","196’289.20","0.01","196’289.20","225’000.00","225’000.00","87.24","Vereinigte Staaten","-","3.58","01.Mai2028","4.50","USD","28.Apr.2021"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","196’350.00","0.01","196’350.00","200’000.00","200’000.00","97.24","Vereinigte Staaten","-","3.65","01.Apr.2029","8.00","USD","19.März2024"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Obligationen (FI)","195’650.00","0.01","195’650.00","208’000.00","208’000.00","93.00","Vereinigte Staaten","-","2.49","01.Feb.2027","4.25","USD","30.Jan.2020"
"MTN","VAIL RESORTS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","195’537.29","0.01","195’537.29","190’000.00","190’000.00","100.03","Vereinigte Staaten","-","0.97","15.Mai2025","6.25","USD","04.Mai2020"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","194’708.67","0.01","194’708.67","200’000.00","200’000.00","95.37","Kanada","-","2.74","15.Dez.2027","5.25","USD","05.Dez.2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","194’561.75","0.01","194’561.75","195’000.00","195’000.00","98.01","Vereinigte Staaten","-","1.83","15.Jan.2027","6.00","USD","16.Jan.2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","194’410.36","0.01","194’410.36","200’000.00","200’000.00","96.97","Vereinigte Staaten","-","2.21","15.Apr.2027","5.25","USD","03.Apr.2019"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","194’419.41","0.01","194’419.41","200’000.00","200’000.00","94.91","Vereinigtes Königreich","-","3.58","15.Jan.2029","8.38","USD","22.Jan.2024"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","194’485.17","0.01","194’485.17","200’000.00","200’000.00","96.75","Vereinigte Staaten","-","2.86","01.Okt.2028","5.88","USD","18.Sept.2020"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligationen (FI)","194’271.88","0.01","194’271.88","175’000.00","175’000.00","106.33","Vereinigte Staaten","-","1.94","01.Juni2028","11.25","USD","24.Mai2023"
"WHTCAP","WHITE CAP BUYER LLC 144A","Produktionsmittel","Obligationen (FI)","193’858.28","0.01","193’858.28","200’000.00","200’000.00","96.62","Vereinigte Staaten","-","2.88","15.Okt.2028","6.88","USD","19.Okt.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","193’401.67","0.01","193’401.67","200’000.00","200’000.00","95.16","Vereinigte Staaten","-","3.31","15.Jan.2029","5.25","USD","19.Juni2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","193’329.56","0.01","193’329.56","200’000.00","200’000.00","96.39","Vereinigte Staaten","-","2.90","15.Apr.2028","6.25","USD","05.Apr.2021"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","193’262.50","0.01","193’262.50","250’000.00","250’000.00","76.73","Vereinigte Staaten","-","2.19","15.Sept.2026","4.50","USD","25.Sept.2020"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","193’141.11","0.01","193’141.11","200’000.00","200’000.00","95.52","Vereinigte Staaten","-","2.91","15.Feb.2028","5.00","USD","05.Feb.2018"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Produktionsmittel","Obligationen (FI)","192’973.96","0.01","192’973.96","200’000.00","200’000.00","95.72","Kanada","-","2.97","15.Sept.2028","6.00","USD","11.Sept.2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","192’298.39","0.01","192’298.39","200’000.00","200’000.00","96.08","Macau","-","1.81","26.Apr.2026","5.25","USD","26.Apr.2019"
"MCLAUT","MCLAREN FINANCE PLC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","191’887.50","0.01","191’887.50","215’000.00","215’000.00","87.38","Vereinigtes Königreich","-","2.02","01.Aug.2026","7.50","USD","02.Aug.2021"
"CEC","CEC ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","191’831.25","0.01","191’831.25","195’000.00","195’000.00","98.38","Vereinigte Staaten","-","1.56","01.Mai2026","6.75","USD","23.Apr.2021"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","191’768.06","0.01","191’768.06","200’000.00","200’000.00","94.49","Vereinigte Staaten","-","2.99","15.Jan.2028","4.75","USD","27.Dez.2017"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","191’876.25","0.01","191’876.25","190’000.00","190’000.00","99.27","Kanada","-","1.58","01.Aug.2026","6.88","USD","20.Juli2021"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","191’389.50","0.01","191’389.50","225’000.00","225’000.00","85.06","Vereinigte Staaten","-","3.54","01.Mai2028","5.25","USD","15.Apr.2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","190’666.67","0.01","190’666.67","250’000.00","250’000.00","75.00","Vereinigte Staaten","-","3.98","15.Feb.2029","6.00","USD","10.Feb.2021"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","190’344.35","0.01","190’344.35","200’000.00","200’000.00","94.68","Vereinigte Staaten","-","3.51","01.Apr.2029","5.88","USD","30.März2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Obligationen (FI)","189’788.89","0.01","189’788.89","200’000.00","200’000.00","93.28","Belgien","-","3.11","01.März2028","5.50","USD","13.Dez.2017"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligationen (FI)","189’465.70","0.01","189’465.70","185’000.00","185’000.00","100.63","Vereinigte Staaten","-","0.83","01.Feb.2026","7.13","USD","20.Jan.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","188’948.03","0.01","188’948.03","185’000.00","185’000.00","100.13","Vereinigte Staaten","-","3.28","15.Feb.2029","7.38","USD","23.Jan.2024"
"GATGLO","GATES GLOBAL LLC 144A","Produktionsmittel","Obligationen (FI)","188’570.09","0.01","188’570.09","185’000.00","185’000.00","100.09","Vereinigte Staaten","-","0.09","15.Jan.2026","6.25","USD","22.Nov.2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","188’461.39","0.01","188’461.39","175’000.00","175’000.00","107.17","Vereinigte Staaten","-","2.32","15.Okt.2028","11.75","USD","18.Okt.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","188’385.00","0.01","188’385.00","200’000.00","200’000.00","92.87","Vereinigte Staaten","-","4.04","15.Jan.2029","4.50","USD","08.Jan.2021"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","188’355.30","0.01","188’355.30","205’000.00","205’000.00","91.04","Vereinigte Staaten","-","3.67","15.Aug.2028","4.00","USD","17.Aug.2020"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligationen (FI)","188’302.78","0.01","188’302.78","200’000.00","200’000.00","91.50","Luxemburg","-","3.32","15.Mai2028","5.75","USD","07.Mai2021"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","187’895.55","0.01","187’895.55","200’000.00","200’000.00","92.56","Vereinigte Staaten","-","3.46","30.Juni2028","4.13","USD","21.Juni2021"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","187’866.67","0.01","187’866.67","200’000.00","200’000.00","92.98","Vereinigte Staaten","-","3.17","15.Feb.2028","4.50","USD","07.Feb.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","187’697.50","0.01","187’697.50","180’000.00","180’000.00","101.54","Vereinigte Staaten","-","3.79","15.Jan.2029","7.25","USD","15.Dez.2023"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","187’621.88","0.01","187’621.88","210’000.00","210’000.00","88.38","Vereinigte Staaten","-","4.09","01.Feb.2029","3.88","USD","02.Feb.2021"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","187’058.06","0.01","187’058.06","190’000.00","190’000.00","98.00","Vereinigte Staaten","-","1.58","01.Apr.2026","5.38","USD","30.März2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","186’797.40","0.01","186’797.40","200’000.00","200’000.00","93.21","Vereinigte Staaten","-","2.99","15.Okt.2027","4.25","USD","15.Okt.2020"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","186’912.50","0.01","186’912.50","190’000.00","190’000.00","98.38","Vereinigte Staaten","-","3.63","15.Mai2029","9.75","USD","08.Mai2024"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","186’669.00","0.01","186’669.00","180’000.00","180’000.00","101.06","Vereinigtes Königreich","-","1.26","15.Juli2026","9.00","USD","30.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","186’224.40","0.01","186’224.40","195’000.00","195’000.00","95.08","Vereinigte Staaten","-","1.77","15.März2026","3.25","USD","31.Aug.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","186’094.58","0.01","186’094.58","185’000.00","185’000.00","97.50","Vereinigte Staaten","-","2.02","15.Juli2027","10.50","USD","01.Juli2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","185’710.70","0.01","185’710.70","195’000.00","195’000.00","93.22","Kanada","-","3.08","15.Jan.2028","4.38","USD","19.Nov.2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","185’737.50","0.01","185’737.50","180’000.00","180’000.00","100.06","Vereinigte Staaten","-","0.08","01.Juni2025","7.50","USD","29.Mai2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","185’588.89","0.01","185’588.89","200’000.00","200’000.00","91.00","Vereinigte Staaten","-","3.47","15.Juni2028","4.75","USD","01.Juli2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","185’062.50","0.01","185’062.50","175’000.00","175’000.00","103.31","Vereinigte Staaten","-","0.25","01.Aug.2027","9.75","USD","28.Juli2020"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","185’140.04","0.01","185’140.04","197’211.00","197’211.00","92.25","Vereinigte Staaten","-","3.66","31.Jan.2029","8.50","USD","22.Feb.2024"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligationen (FI)","184’993.71","0.01","184’993.71","179’000.00","179’000.00","100.47","Vereinigte Staaten","-","0.70","15.Dez.2025","7.63","USD","23.Dez.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","184’959.38","0.01","184’959.38","300’000.00","300’000.00","61.13","Vereinigte Staaten","-","4.29","15.Juni2029","4.88","USD","22.März2024"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","184’920.39","0.01","184’920.39","200’000.00","200’000.00","92.04","Vereinigte Staaten","-","3.84","01.Okt.2028","5.00","USD","20.Aug.2020"
"CHRD","CHORD ENERGY CORP 144A","Energie","Obligationen (FI)","184’611.26","0.01","184’611.26","180’000.00","180’000.00","99.91","Vereinigte Staaten","-","1.32","01.Juni2026","6.38","USD","09.Juni2021"
"SNFF","SPCM SA 144A","Basic Industry","Obligationen (FI)","184’591.98","0.01","184’591.98","200’000.00","200’000.00","91.90","Frankreich","-","2.66","15.März2027","3.13","USD","20.Sept.2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","184’432.69","0.01","184’432.69","175’000.00","175’000.00","101.76","Vereinigte Staaten","-","0.89","15.Mai2026","7.88","USD","10.Nov.2020"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","184’436.77","0.01","184’436.77","200’000.00","200’000.00","92.02","Vereinigte Staaten","-","3.72","15.Okt.2028","4.38","USD","24.Sept.2021"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","183’640.76","0.01","183’640.76","185’000.00","185’000.00","98.50","Vereinigte Staaten","-","0.77","15.Feb.2025","3.63","USD","13.Feb.2020"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","183’405.12","0.01","183’405.12","185’000.00","185’000.00","98.18","Vereinigte Staaten","-","1.87","01.März2027","5.75","USD","25.Feb.2019"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","183’436.56","0.01","183’436.56","205’000.00","205’000.00","89.11","Vereinigte Staaten","-","2.68","01.Apr.2027","4.50","USD","29.Sept.2021"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Obligationen (FI)","183’203.07","0.01","183’203.07","180’000.00","180’000.00","99.75","Kanada","-","0.13","15.Juni2024","5.38","USD","09.Apr.2014"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","182’960.42","0.01","182’960.42","200’000.00","200’000.00","91.13","Vereinigte Staaten","-","4.02","31.März2029","4.13","USD","24.März2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","182’873.75","0.01","182’873.75","180’000.00","180’000.00","101.27","Deutschland","-","3.41","14.Apr.2028","6.88","USD","14.Apr.2023"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligationen (FI)","182’819.57","0.01","182’819.57","205’000.00","205’000.00","88.49","Vereinigte Staaten","-","4.17","15.Feb.2029","3.25","USD","28.Sept.2020"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligationen (FI)","182’731.67","0.01","182’731.67","200’000.00","200’000.00","90.72","Vereinigte Staaten","-","3.71","01.Sept.2028","3.88","USD","21.Aug.2020"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","182’501.84","0.01","182’501.84","180’000.00","180’000.00","99.26","Vereinigte Staaten","-","1.36","15.Jan.2026","7.25","USD","10.Jan.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","182’262.13","0.01","182’262.13","190’000.00","190’000.00","94.95","Kanada","-","2.41","15.Feb.2027","4.63","USD","30.Jan.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","182’019.44","0.01","182’019.44","175’000.00","175’000.00","102.38","Vereinigte Staaten","-","3.85","15.Feb.2029","7.75","USD","18.Feb.2022"
