"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6330","TOYO ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"8052","TSUBAKIMOTO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"4093","TOHO ACETYLENE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SNWS","SMITHS NEWS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TS","TENARIS ADR REP SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"FSJ","FISHER(JAMES)AND SONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Aandelen","0,00","Zwitserland","Non-Nms Quotation Service (Nnqs)"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"L","LOEWS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"5363","TYK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9795","STEP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"-","PHOENIX N AG","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3109","SHIKIBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4245","DAIKI AXIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8281","XEBIO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6848","DKK TOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aandelen","0,00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9644","TANABE CONSULTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Aandelen","0,00","Ierland","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"ACM","AECOM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9306","TOYO LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"GMAB","GENMAB SPONSORED ADR","Aandelen","0,00","Denemarken","NASDAQ"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"CMPR","CIMPRESS PLC","Aandelen","0,00","Ierland","NASDAQ"
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"4205","ZEON JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MBTN","MEYER BURGER TECHNOLOGY AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","S&O BETEILIGUNGEN NPV","Aandelen","0,00","Duitsland","Deutsche Boerse Xetra"
"NKTX","NKARTA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALEC","ALECTOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"ENSG","ENSIGN GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"EXC","EXELON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"LOCO","EL POLLO LOCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"IREN","INVESTIS HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"FELE","FRANKLIN ELECTRIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"IWV","ISHARES RUSSELL 3000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AXP","AMERICAN EXPRESS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aandelen","0,00","Duitsland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TUI N AG","-","0,00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0,00","-","-"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aandelen","0,00","China","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OEC","ORION ENGINEERED CARBONS SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"CCL","CARNIVAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XHB","SPDR S&P HOMEBUILDERS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8346","TOHO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRMD","IRADIMED CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"-","WBFR 05/15/28","-","0,00","-","-"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6809","TOA (OSAKA) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0,00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 10/24 4.375","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aandelen","0,00","China","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"3655","BRAINPAD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","CHINA MERCHANTS BANK-UNS ADR","-","0,00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
