ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|2964000|3352|3352|EUR|ISIEGATTL|1/26/2012|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|3712000|3346|3346|EUR|ISIEGATTL|6/1/2022|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|3532000|3332|3332|EUR|ISIEGATTL|7/3/2012|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|3344000|3322|3322|EUR|ISIEGATTL|9/28/2022|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|5695000|3242|3242|EUR|ISIEGATTL|4/2/2020|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|3878000|3230|3230|EUR|ISIEGATTL|9/2/2020|
4/30/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRPZ02||Ireland|3588500|3188|3188|EUR|ISIEGATTL|4/17/2018|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|6336000|3184|3184|EUR|ISIEGATTL|5/18/2021|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000037635||Finland|3057000|3110|3110|EUR|ISIEGATTL|2/7/2012|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|3784000|3092|3092|EUR|ISIEGATTL|5/26/2021|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124037715||Greece|3620000|3073|3073|EUR|ISIEGATTL|2/5/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3025000|3027|3027|EUR|ISIEGATTL|2/27/2024|
4/30/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTESOE0021||Portugal|3060000|3000|3000|EUR|ISIEGATTL|1/11/2024|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|3582000|2990|2990|EUR|ISIEGATTL|6/20/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4783000|2946|2946|EUR|ISIEGATTL|4/14/2021|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000021986||Slovak Republic|2750000|2894|2894|EUR|ISIEGATTL|10/19/2022|
4/30/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEZOE0014||Portugal|2743000|2850|2850|EUR|ISIEGATTL|1/12/2023|
4/30/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMD03L28||Ireland|3485000|2845|2845|EUR|ISIEGATTL|1/20/2022|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000148630||Finland|3227000|2794|2794|EUR|ISIEGATTL|3/10/2015|
4/30/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000359688||Belgium|2677000|2761|2761|EUR|ISIEGATTL|5/24/2023|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|3699000|2754|2754|EUR|ISIEGATTL|9/20/2017|
4/30/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC345||Ireland|3508000|2679|2679|EUR|ISIEGATTL|1/15/2020|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|2667000|2666|2666|EUR|ISIEGATTL|4/25/2023|
4/30/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|5382000|2638|2638|EUR|ISIEGATTL|2/16/2021|
4/30/2024|SLOVAKIA GOVERNMENT BOND   RegS|SLOVGB|SK4000017158||Slovak Republic|2677000|2592|2592|EUR|ISIEGATTL|5/14/2020|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|2688000|2569|2569|EUR|ISIEGATTL|8/30/2022|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000306758||Finland|3016000|2529|2529|EUR|ISIEGATTL|2/13/2018|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|3541000|2522|2522|EUR|ISIEGATTL|2/15/2017|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120010430||Slovak Republic|2549395|2430|2430|EUR|ISIEGATTL|1/21/2015|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|3773000|2342|2342|EUR|ISIEGATTL|2/2/2022|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014150||Slovak Republic|2522000|2331|2331|EUR|ISIEGATTL|6/12/2018|
4/30/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000GVLBXU6||Ireland|2318000|2312|2312|EUR|ISIEGATTL|1/12/2023|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000006176||Finland|2199000|2288|2288|EUR|ISIEGATTL|10/19/2009|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000546528||Finland|2406000|2287|2287|EUR|ISIEGATTL|2/2/2023|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120011420||Slovak Republic|2548000|2274|2274|EUR|ISIEGATTL|1/21/2016|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|3781000|2250|2250|EUR|ISIEGATTL|10/22/2020|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000415153||Finland|3155000|2220|2220|EUR|ISIEGATTL|2/11/2020|
4/30/2024|SLOVAKIA (REPUBLIC OF)|SLOVGB|SK4120012220||Slovak Republic|2305000|2194|2194|EUR|ISIEGATTL|11/23/2016|
4/30/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2190201983||Croatia|2440000|2188|2188|EUR|ISIEGATTL|6/17/2020|
4/30/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEPOE0032||Portugal|3161050|2185|2185|EUR|ISIEGATTL|1/19/2022|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103685||Slovenia|2235000|2131|2131|EUR|ISIEGATTL|1/24/2017|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138017836||Greece|3180000|2115|2115|EUR|ISIEGATTL|3/24/2021|
4/30/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2604821228||Lithuania|1990000|2094|2094|EUR|ISIEGATTL|6/14/2023|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000571104||Finland|2100000|2089|2089|EUR|ISIEGATTL|4/30/2024|
4/30/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS2361416915||Latvia|2360000|2043|2043|EUR|ISIEGATTL|7/7/2021|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124040743||Greece|2060000|2043|2043|EUR|ISIEGATTL|2/6/2024|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022539||Slovak Republic|2030000|2036|2036|EUR|ISIEGATTL|2/23/2023|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|2123000|1977|1977|EUR|ISIEGATTL|8/31/2021|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120007543||Slovak Republic|1875000|1937|1937|EUR|ISIEGATTL|10/14/2010|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103677||Slovenia|2330000|1866|1866|EUR|ISIEGATTL|11/3/2016|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|1863000|1863|1863|EUR|ISIEGATTL|8/30/2023|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138018842||Greece|1830000|1828|1828|EUR|ISIEGATTL|5/2/2024|
4/30/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTECOE0037||Portugal|3326000|1824|1824|EUR|ISIEGATTL|2/10/2021|
4/30/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2309428113||Croatia|2190000|1814|1814|EUR|ISIEGATTL|3/4/2021|
4/30/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JM72||Ireland|2681950|1780|1780|EUR|ISIEGATTL|4/22/2021|
4/30/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|4251370|1773|1773|EUR|ISIEGATTL|2/9/2021|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103842||Slovenia|1904000|1759|1759|EUR|ISIEGATTL|1/14/2019|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2320463339||Luxembourg|2109000|1723|1723|EUR|ISIEGATTL|3/24/2021|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120015173||Slovak Republic|1968000|1698|1698|EUR|ISIEGATTL|4/9/2019|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|2526000|1591|1591|EUR|ISIEGATTL|6/17/2020|
4/30/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|3292000|1493|1493|EUR|ISIEGATTL|2/9/2021|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017166||Slovak Republic|1781000|1491|1491|EUR|ISIEGATTL|5/14/2020|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|1540000|1471|1471|EUR|ISIEGATTL|1/24/2024|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120008871||Slovak Republic|1395000|1413|1413|EUR|ISIEGATTL|11/15/2012|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017059||Slovak Republic|1610000|1399|1399|EUR|ISIEGATTL|4/9/2020|
4/30/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000LQ7YWY4||Ireland|1358000|1324|1324|EUR|ISIEGATTL|1/18/2024|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2591861021||Luxembourg|1310000|1321|1321|EUR|ISIEGATTL|3/2/2023|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|2979000|1310|1310|EUR|ISIEGATTL|6/30/2020|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120012691||Slovak Republic|1599000|1289|1289|EUR|ISIEGATTL|3/9/2017|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120013400||Slovak Republic|1803000|1282|1282|EUR|ISIEGATTL|10/17/2017|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2013677864||Lithuania|1409000|1220|1220|EUR|ISIEGATTL|6/19/2019|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2076841712||Luxembourg|1230000|1137|1137|EUR|ISIEGATTL|11/13/2019|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103552||Slovenia|1169000|1127|1127|EUR|ISIEGATTL|8/7/2015|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103487||Slovenia|1320000|1110|1110|EUR|ISIEGATTL|3/25/2015|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2228213398||Luxembourg|1360000|1064|1064|EUR|ISIEGATTL|9/14/2020|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|2343000|1027|1027|EUR|ISIEGATTL|4/20/2021|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0138015814||Greece|967000|1007|1007|EUR|ISIEGATTL|12/5/2017|
4/30/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|1694000|997|997|EUR|ISIEGATTL|11/2/2016|
4/30/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120009762||Slovak Republic|968000|996|996|EUR|ISIEGATTL|1/16/2014|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1883942648||Cyprus|950000|934|934|EUR|ISIEGATTL|9/25/2018|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2162831981||Luxembourg|1000000|838|838|EUR|ISIEGATTL|4/28/2020|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000018958||Slovak Republic|1155000|777|777|EUR|ISIEGATTL|4/21/2021|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU1556942974||Luxembourg|780000|728|728|EUR|ISIEGATTL|2/1/2017|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103966||Slovenia|839000|723|723|EUR|ISIEGATTL|1/14/2020|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1989383788||Cyprus|812000|700|700|EUR|ISIEGATTL|5/3/2019|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2210006339||Lithuania|1250000|621|621|EUR|ISIEGATTL|7/28/2020|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103990||Slovenia|684000|609|609|EUR|ISIEGATTL|4/15/2020|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120008954||Slovak Republic|572000|590|590|EUR|ISIEGATTL|2/8/2013|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022547||Slovak Republic|554000|559|559|EUR|ISIEGATTL|2/23/2023|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1310032260||Lithuania|632000|554|554|EUR|ISIEGATTL|10/22/2015|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104048||Slovenia|1123000|554|554|EUR|ISIEGATTL|10/20/2020|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104303||Slovenia|528000|548|548|EUR|ISIEGATTL|1/11/2023|
4/30/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475494477||Luxembourg|637000|522|522|EUR|ISIEGATTL|5/25/2022|
4/30/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1953056253||Latvia|720000|508|508|EUR|ISIEGATTL|2/19/2019|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104105||Slovenia|582000|474|474|EUR|ISIEGATTL|1/12/2021|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT)|SLOVGB|SK4000017398||Slovak Republic|474000|472|472|EUR|ISIEGATTL|6/17/2020|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1619567677||Lithuania|500000|470|470|EUR|ISIEGATTL|5/26/2017|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105095777||Cyprus|530000|463|463|EUR|ISIEGATTL|1/21/2020|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000019857||Slovak Republic|866000|463|463|EUR|ISIEGATTL|10/13/2021|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105097393||Cyprus|640000|453|453|EUR|ISIEGATTL|1/21/2020|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0118020685||Greece|444000|433|433|EUR|ISIEGATTL|4/22/2020|
4/30/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1619568139||Lithuania|500000|392|392|EUR|ISIEGATTL|5/26/2017|
4/30/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1295778275||Latvia|400000|392|392|EUR|ISIEGATTL|9/23/2015|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2168038847||Lithuania|405000|350|350|EUR|ISIEGATTL|5/6/2020|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103776||Slovenia|363000|338|338|EUR|ISIEGATTL|1/11/2018|
4/30/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1566190945||Latvia|400000|301|301|EUR|ISIEGATTL|2/15/2017|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2157183950||Cyprus|390000|290|290|EUR|ISIEGATTL|4/16/2020|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103164||Slovenia|264000|275|275|EUR|ISIEGATTL|3/30/2011|
4/30/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1130139667||Lithuania|260000|257|257|EUR|ISIEGATTL|10/29/2014|
4/30/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1956050923||Cyprus|256000|244|244|EUR|ISIEGATTL|2/26/2019|
4/30/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000391529||Finland|217000|214|214|EUR|ISIEGATTL|9/4/2019|
4/30/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2013678086||Lithuania|306000|207|207|EUR|ISIEGATTL|6/19/2019|
4/30/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2364754411||Lithuania|336000|176|176|EUR|ISIEGATTL|7/15/2021|
4/30/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1409726731||Latvia|205000|162|162|EUR|ISIEGATTL|5/16/2016|
4/30/2024|CHF CASH|CHF|||Switzerland|146373|149|146|CHF|ISIEGATTL|1/1/1990|
4/30/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0128015725||Greece|124000|130|130|EUR|ISIEGATTL|12/5/2017|
4/30/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014184||Slovak Republic|173000|119|119|EUR|ISIEGATTL|6/12/2018|
4/30/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1310032187||Lithuania|110000|107|107|EUR|ISIEGATTL|10/22/2015|
4/30/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104121||Slovenia|252000|105|105|EUR|ISIEGATTL|2/3/2021|
4/30/2024|ESTONIA (REPUBLIC OF)      RegS|ESTONI|XS2181347183||Estonia|18000|15|15|EUR|ISIEGATTL|6/10/2020|
4/30/2024|USD CASH|USD|||United States|947|1|1|USD|ISIEGATTL|1/1/1989|
4/30/2024|GBP CASH|GBP|||United Kingdom|717|1|1|GBP|ISIEGATTL|1/1/1989|
