﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","35.230,07","0,02","35.230,07","35.000,00","35.000,00","100,18","Vereinigte Staaten","-","7,15","15.Sept.2033","5,75","USD","08.Sept.2023"
"EVRG","EVERGY INC","Elektro-","Anleihen","35.166,84","0,02","35.166,84","40.000,00","40.000,00","87,68","Vereinigte Staaten","-","4,88","15.Sept.2029","2,90","USD","09.Sept.2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","35.151,52","0,02","35.151,52","35.000,00","35.000,00","99,17","Kanada","-","1,63","12.Jan.2026","4,88","USD","12.Jan.2023"
"UAL","UNITED AIRLINES 2014-2 CLASS A PAS","Transport","Anleihen","35.167,06","0,02","35.167,06","36.832,00","36.832,00","95,04","Vereinigte Staaten","-","1,99","03.März2028","3,75","USD","11.Aug.2014"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","35.128,99","0,02","35.128,99","40.000,00","40.000,00","86,87","Vereinigte Staaten","-","5,41","01.Juli2030","3,30","USD","03.Apr.2020"
"STLD","STEEL DYNAMICS INC","Basic Industry","Anleihen","35.143,60","0,02","35.143,60","35.000,00","35.000,00","98,74","Vereinigte Staaten","-","1,58","15.Dez.2026","5,00","USD","16.Mai2017"
"MGCN","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter","Anleihen","35.121,06","0,02","35.121,06","35.000,00","35.000,00","99,98","Kanada","-","6,92","21.März2033","5,50","USD","21.März2023"
"TRGP","TARGA RESOURCES CORP","Energie","Anleihen","35.106,02","0,02","35.106,02","35.000,00","35.000,00","98,80","Vereinigte Staaten","-","2,85","01.Juli2027","5,20","USD","07.Juli2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","35.086,29","0,02","35.086,29","40.000,00","40.000,00","87,62","Vereinigte Staaten","-","3,28","14.Sept.2027","1,10","USD","14.Sept.2020"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","35.029,72","0,02","35.029,72","35.000,00","35.000,00","99,43","Vereinigte Staaten","-","1,97","01.Sept.2026","5,38","USD","23.Aug.2018"
"OHI","OMEGA HEALTHCARE INVESTORS INC","REITS","Anleihen","35.018,20","0,02","35.018,20","35.000,00","35.000,00","98,74","Vereinigte Staaten","-","1,55","15.Jan.2026","5,25","USD","07.Jan.2016"
"KMI","KINDER MORGAN INC","Energie","Anleihen","35.000,07","0,02","35.000,07","35.000,00","35.000,00","98,40","Vereinigte Staaten","-","1,05","01.Juni2025","4,30","USD","26.Nov.2014"
"KD","KYNDRYL HOLDINGS INC","Technologie","Anleihen","34.958,05","0,02","34.958,05","40.000,00","40.000,00","87,40","Vereinigte Staaten","-","4,15","15.Okt.2028","2,70","USD","23.Sept.2022"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","34.966,46","0,02","34.966,46","35.000,00","35.000,00","99,43","Vereinigte Staaten","-","6,86","15.März2033","5,65","USD","02.März2023"
"PPL","KENTUCKY UTILITIES COMPANY","Elektro-","Anleihen","34.906,42","0,02","34.906,42","35.000,00","35.000,00","99,73","Vereinigte Staaten","-","7,00","15.Apr.2033","5,45","USD","20.März2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","34.897,49","0,02","34.897,49","40.000,00","40.000,00","86,70","Vereinigte Staaten","-","5,20","01.Feb.2030","2,65","USD","05.Nov.2019"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Anleihen","34.875,83","0,02","34.875,83","35.000,00","35.000,00","97,90","Vereinigte Staaten","-","2,80","01.Juni2027","4,70","USD","23.Mai2022"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","34.863,70","0,02","34.863,70","40.000,00","40.000,00","86,94","Vereinigte Staaten","-","5,73","15.Sept.2030","2,65","USD","31.März2020"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Anleihen","34.835,70","0,02","34.835,70","35.000,00","35.000,00","98,58","Macau","-","1,21","08.Aug.2025","5,13","USD","29.Jan.2019"
"FI","FISERV INC","Technologie","Anleihen","34.833,48","0,02","34.833,48","35.000,00","35.000,00","98,86","Vereinigte Staaten","-","6,84","02.März2033","5,60","USD","02.März2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","34.802,71","0,02","34.802,71","35.000,00","35.000,00","98,71","Vereinigte Staaten","-","4,22","22.Feb.2029","4,90","USD","22.Feb.2024"
"J","JACOBS ENGINEERING GROUP INC.","Industrial Other","Anleihen","34.797,17","0,02","34.797,17","35.000,00","35.000,00","98,70","Vereinigte Staaten","-","6,76","01.März2033","5,90","USD","16.Feb.2023"
"NTAP","NETAPP INC","Technologie","Anleihen","34.775,77","0,02","34.775,77","38.000,00","38.000,00","90,77","Vereinigte Staaten","-","2,98","22.Juni2027","2,38","USD","22.Juni2020"
"ALLE","ALLEGION US HOLDING CO INC","Produktionsmittel","Anleihen","34.750,88","0,02","34.750,88","35.000,00","35.000,00","97,73","Irland","-","6,40","01.Juli2032","5,41","USD","22.Juni2022"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankwesen","Anleihen","34.748,43","0,02","34.748,43","35.000,00","35.000,00","97,95","Vereinigte Staaten","-","3,99","23.Jan.2030","5,84","USD","23.Jan.2024"
"JHUNIV","JOHNS HOPKINS UNIVERSITY","Industrial Other","Anleihen","34.758,00","0,02","34.758,00","35.000,00","35.000,00","97,95","Vereinigte Staaten","-","6,58","01.Juli2032","4,71","USD","23.Nov.2022"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","34.736,50","0,02","34.736,50","35.000,00","35.000,00","98,48","Vereinigte Staaten","-","3,45","15.Feb.2028","4,60","USD","18.Nov.2022"
"LM","LEGG MASON INC","Brokerage/Asset Managers/Exchanges","Anleihen","34.717,14","0,02","34.717,14","35.000,00","35.000,00","98,80","Vereinigte Staaten","-","1,80","15.März2026","4,75","USD","22.März2016"
"CNQCN","CANADIAN NATURAL RESOURCES LTD","Energie","Anleihen","34.695,03","0,02","34.695,03","40.000,00","40.000,00","86,00","Kanada","-","5,51","15.Juli2030","2,95","USD","24.Juni2020"
"HXL","HEXCEL CORPORATION","Produktionsmittel","Anleihen","34.681,76","0,02","34.681,76","35.000,00","35.000,00","98,27","Vereinigte Staaten","-","1,23","15.Aug.2025","4,95","USD","03.Aug.2015"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","34.662,57","0,02","34.662,57","35.000,00","35.000,00","98,10","Vereinigte Staaten","-","1,19","15.Juli2025","3,75","USD","23.Juli2015"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Anleihen","34.641,34","0,02","34.641,34","35.000,00","35.000,00","98,51","Vereinigte Staaten","-","1,70","11.März2026","4,90","USD","11.März2016"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Anleihen","34.552,59","0,02","34.552,59","35.000,00","35.000,00","97,73","Supranationaal","-","1,15","29.Juni2025","3,38","USD","29.Juni2022"
"EQR","ERP OPERATING LP","REITS","Anleihen","34.554,37","0,02","34.554,37","35.000,00","35.000,00","97,47","Vereinigte Staaten","-","1,07","01.Juni2025","3,38","USD","14.Mai2015"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Zyklische Konsumgüter","Anleihen","34.552,25","0,02","34.552,25","35.000,00","35.000,00","98,72","Vereinigte Staaten","-","1,78","15.Apr.2026","5,38","USD","28.Apr.2016"
"INTC","INTEL CORPORATION","Technologie","Anleihen","34.530,50","0,02","34.530,50","40.000,00","40.000,00","86,05","Vereinigte Staaten","-","4,08","12.Aug.2028","1,60","USD","12.Aug.2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","34.520,20","0,02","34.520,20","35.000,00","35.000,00","97,98","Vereinigte Staaten","-","1,26","16.Aug.2025","3,95","USD","16.Aug.2018"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Anleihen","34.466,34","0,02","34.466,34","35.000,00","35.000,00","96,29","Kanada","-","6,96","11.Mai2033","5,10","USD","11.Mai2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","34.431,86","0,02","34.431,86","35.000,00","35.000,00","98,24","Vereinigte Staaten","-","0,92","01.Apr.2025","3,63","USD","24.Sept.2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","34.414,23","0,02","34.414,23","40.000,00","40.000,00","85,89","Vereinigte Staaten","-","4,15","15.Sept.2028","1,70","USD","20.Sept.2021"
"DVN","DEVON ENERGY CORPORATION","Energie","Anleihen","34.378,02","0,02","34.378,02","36.000,00","36.000,00","94,37","Vereinigte Staaten","-","4,14","15.Jan.2030","4,50","USD","29.Dez.2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Anleihen","34.345,40","0,02","34.345,40","35.000,00","35.000,00","96,75","Vereinigte Staaten","-","1,97","15.Juni2026","4,13","USD","13.Juni2016"
"KMT","KENNAMETAL INC","Produktionsmittel","Anleihen","34.341,26","0,02","34.341,26","35.000,00","35.000,00","96,58","Vereinigte Staaten","-","3,62","15.Juni2028","4,63","USD","07.Juni2018"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","34.344,12","0,02","34.344,12","40.000,00","40.000,00","85,86","Vereinigte Staaten","-","3,82","15.Apr.2028","1,30","USD","22.Okt.2020"
"AVT","AVNET INC","Technologie","Anleihen","34.320,90","0,02","34.320,90","35.000,00","35.000,00","98,06","Vereinigte Staaten","-","1,81","15.Apr.2026","4,63","USD","29.März2016"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Anleihen","34.321,17","0,02","34.321,17","35.000,00","35.000,00","97,11","Vereinigte Staaten","-","2,92","01.Aug.2027","4,63","USD","15.Juni2021"
"AMD","XILINX INC","Technologie","Anleihen","34.322,06","0,02","34.322,06","40.000,00","40.000,00","84,92","Vereinigte Staaten","-","5,50","01.Juni2030","2,38","USD","19.Mai2020"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Anleihen","34.301,28","0,02","34.301,28","38.000,00","38.000,00","89,97","Kanada","-","6,65","16.März2032","3,70","USD","16.März2022"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","34.310,37","0,02","34.310,37","42.000,00","42.000,00","80,74","Vereinigte Staaten","-","7,34","15.Dez.2032","2,85","USD","09.Nov.2021"
"THG","HANOVER INSURANCE GROUP INC","Versicherung","Anleihen","34.288,11","0,02","34.288,11","35.000,00","35.000,00","97,97","Vereinigte Staaten","-","1,81","15.Apr.2026","4,50","USD","08.Apr.2016"
"NXPI","NXP BV","Technologie","Anleihen","34.288,63","0,02","34.288,63","35.000,00","35.000,00","96,71","Vereinigte Staaten","-","2,00","18.Juni2026","3,88","USD","16.Mai2022"
"BWP","BOARDWALK PIPELINES LP","Energie","Anleihen","34.249,26","0,02","34.249,26","35.000,00","35.000,00","96,74","Vereinigte Staaten","-","2,89","15.Juli2027","4,45","USD","12.Jan.2017"
"HOG","HARLEY-DAVIDSON INC","Zyklische Konsumgüter","Anleihen","34.249,25","0,02","34.249,25","35.000,00","35.000,00","97,11","Vereinigte Staaten","-","1,22","28.Juli2025","3,50","USD","28.Juli2015"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","34.254,05","0,02","34.254,05","40.000,00","40.000,00","84,24","Brasilien","-","6,08","01.Dez.2031","3,75","USD","21.Aug.2023"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","34.242,34","0,02","34.242,34","35.000,00","35.000,00","97,29","Vereinigte Staaten","-","1,27","15.Aug.2025","3,25","USD","19.Juni2015"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Anleihen","34.206,80","0,02","34.206,80","35.000,00","35.000,00","97,45","Vereinigte Staaten","-","1,34","15.Sept.2025","3,38","USD","15.Sept.2015"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Anleihen","34.186,23","0,02","34.186,23","35.000,00","35.000,00","96,00","Vereinigte Staaten","-","3,99","01.Dez.2028","4,50","USD","06.Nov.2018"
"ALL","ALLSTATE CORPORATION (THE)","Versicherung","Anleihen","34.175,08","0,02","34.175,08","35.000,00","35.000,00","97,42","Vereinigte Staaten","-","7,00","30.März2033","5,25","USD","31.März2023"
"BWP","BOARDWALK PIPELINES LP","Energie","Anleihen","34.162,25","0,02","34.162,25","40.000,00","40.000,00","84,97","Vereinigte Staaten","-","6,97","01.Sept.2032","3,60","USD","16.Feb.2022"
"DXC","DXC TECHNOLOGY CO","Technologie","Anleihen","34.166,00","0,02","34.166,00","40.000,00","40.000,00","85,22","Vereinigte Staaten","-","4,09","15.Sept.2028","2,38","USD","09.Sept.2021"
"CTVA","EIDP INC","Basic Industry","Anleihen","34.166,99","0,02","34.166,99","35.000,00","35.000,00","95,62","Vereinigte Staaten","-","7,06","15.Mai2033","4,80","USD","15.Mai2023"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Anleihen","34.178,75","0,02","34.178,75","35.000,00","35.000,00","97,58","Norwegen","-","0,94","06.Apr.2025","2,88","USD","06.Apr.2020"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","34.178,58","0,02","34.178,58","35.000,00","35.000,00","97,16","Vereinigte Staaten","-","1,74","01.März2026","4,00","USD","19.Feb.2019"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","34.129,60","0,02","34.129,60","35.000,00","35.000,00","97,18","Belgien","-","7,80","15.Juni2034","5,00","USD","21.März2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","34.125,81","0,02","34.125,81","35.000,00","35.000,00","95,96","Vereinigte Staaten","-","2,81","15.Mai2027","3,70","USD","20.Mai2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","34.109,31","0,02","34.109,31","35.000,00","35.000,00","96,10","Vereinigte Staaten","-","2,97","13.Juni2028","3,99","USD","13.Juni2022"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","34.081,42","0,02","34.081,42","40.000,00","40.000,00","84,21","Vereinigte Staaten","-","4,18","02.Nov.2028","2,20","USD","02.Nov.2021"
"ES","EVERSOURCE ENERGY","Elektro-","Anleihen","34.043,09","0,02","34.043,09","40.000,00","40.000,00","84,70","Vereinigte Staaten","-","6,68","01.März2032","3,38","USD","25.Feb.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Anleihen","34.026,35","0,02","34.026,35","40.000,00","40.000,00","84,70","Vereinigte Staaten","-","5,33","13.Feb.2030","2,15","USD","13.Feb.2020"
"WEC","WEC ENERGY GROUP INC","Elektro-","Anleihen","34.022,72","0,02","34.022,72","39.000,00","39.000,00","87,24","Vereinigte Staaten","-","3,34","15.Okt.2027","1,38","USD","09.Okt.2020"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Anleihen","34.014,12","0,02","34.014,12","40.000,00","40.000,00","84,84","Vereinigte Staaten","-","5,36","15.März2030","2,38","USD","09.März2020"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Anleihen","34.013,46","0,02","34.013,46","35.000,00","35.000,00","96,09","Macau","-","1,63","08.Jan.2026","4,05","USD","02.Feb.2021"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","33.997,52","0,02","33.997,52","35.000,00","35.000,00","95,87","Vereinigte Staaten","-","2,41","05.Dez.2026","3,50","USD","05.Dez.2016"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Anleihen","33.996,73","0,02","33.996,73","35.000,00","35.000,00","96,37","Korea","-","1,66","13.Jan.2026","3,00","USD","13.Jan.2016"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","33.992,34","0,02","33.992,34","35.000,00","35.000,00","97,12","Vereinigte Staaten","-","2,28","15.Okt.2026","4,13","USD","23.Sept.2014"
"ETR","ENTERGY ARKANSAS INC","Elektro-","Anleihen","33.921,94","0,02","33.921,94","35.000,00","35.000,00","96,78","Vereinigte Staaten","-","1,82","01.Apr.2026","3,50","USD","08.Jan.2016"
"CVX","CHEVRON CORP","Energie","Anleihen","33.899,04","0,02","33.899,04","35.000,00","35.000,00","96,19","Vereinigte Staaten","-","1,03","11.Mai2025","1,55","USD","11.Mai2020"
"DOC","HEALTHPEAK OP LLC","REITS","Anleihen","33.894,53","0,02","33.894,53","40.000,00","40.000,00","84,02","Vereinigte Staaten","-","5,92","15.Jan.2031","2,88","USD","23.Juni2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Anleihen","33.885,40","0,02","33.885,40","40.000,00","40.000,00","84,51","Vereinigte Staaten","-","5,39","10.März2030","2,10","USD","10.März2020"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Anleihen","33.865,33","0,01","33.865,33","35.000,00","35.000,00","95,20","Vereinigte Staaten","-","3,61","15.Mai2028","3,75","USD","11.Mai2018"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","33.859,17","0,01","33.859,17","35.000,00","35.000,00","95,75","Vereinigte Staaten","-","2,50","15.Jan.2027","3,95","USD","10.Juni2016"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","33.859,97","0,01","33.859,97","35.000,00","35.000,00","96,36","Vereinigte Staaten","-","1,76","01.März2026","3,15","USD","23.Feb.2016"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","33.825,42","0,01","33.825,42","35.000,00","35.000,00","96,64","Vereinigte Staaten","-","7,10","15.Apr.2033","5,00","USD","08.Sept.2022"
"SWK","STANLEY BLACK & DECKER INC","Produktionsmittel","Anleihen","33.820,82","0,01","33.820,82","35.000,00","35.000,00","96,22","Vereinigte Staaten","-","1,77","01.März2026","3,40","USD","01.März2019"
"DOX","AMDOCS LTD","Technologie","Anleihen","33.811,13","0,01","33.811,13","40.000,00","40.000,00","83,68","Vereinigte Staaten","-","5,51","15.Juni2030","2,54","USD","24.Juni2020"
"T","AT&T INC","Kommunikation","Anleihen","33.795,49","0,01","33.795,49","35.000,00","35.000,00","95,93","Vereinigte Staaten","-","2,59","15.Feb.2027","3,80","USD","05.Juni2019"
"SO","SOUTHERN POWER COMPANY","Elektro-","Anleihen","33.800,77","0,01","33.800,77","34.000,00","34.000,00","97,87","Vereinigte Staaten","-","1,48","01.Dez.2025","4,15","USD","17.Nov.2015"
"SANFP","SANOFI SA","Consumer Non-Cyclical","Anleihen","33.760,64","0,01","33.760,64","35.000,00","35.000,00","95,29","Frankreich","-","3,72","19.Juni2028","3,63","USD","19.Juni2018"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Anleihen","33.759,55","0,01","33.759,55","35.000,00","35.000,00","95,02","Vereinigte Staaten","-","2,37","15.Nov.2026","3,45","USD","25.Aug.2017"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","33.722,37","0,01","33.722,37","35.000,00","35.000,00","94,99","Vereinigte Staaten","-","5,18","01.Juli2030","4,70","USD","21.Juni2018"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Anleihen","33.711,70","0,01","33.711,70","35.000,00","35.000,00","95,49","Vereinigte Staaten","-","2,09","15.Juli2026","3,30","USD","01.Apr.2016"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","33.682,62","0,01","33.682,62","36.000,00","36.000,00","93,11","Vereinigte Staaten","-","1,50","01.Nov.2025","1,00","USD","20.Nov.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektro-","Anleihen","33.702,68","0,01","33.702,68","35.000,00","35.000,00","94,52","Vereinigte Staaten","-","3,98","01.Nov.2028","3,90","USD","31.Okt.2018"
"HUM","HUMANA INC","Versicherung","Anleihen","33.670,20","0,01","33.670,20","35.000,00","35.000,00","95,87","Vereinigte Staaten","-","2,65","15.März2027","3,95","USD","16.März2017"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","33.667,07","0,01","33.667,07","40.000,00","40.000,00","83,26","Brasilien","-","6,25","15.Jan.2032","3,63","USD","21.Aug.2023"
"CDW","CDW LLC","Technologie","Anleihen","33.656,03","0,01","33.656,03","37.000,00","37.000,00","89,74","Vereinigte Staaten","-","4,14","01.Dez.2028","3,28","USD","01.Dez.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","33.636,01","0,01","33.636,01","45.000,00","45.000,00","74,27","Vereinigte Staaten","-","6,86","01.Feb.2032","2,30","USD","04.Dez.2020"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Anleihen","33.630,69","0,01","33.630,69","35.000,00","35.000,00","96,09","Vereinigte Staaten","-","2,73","15.Apr.2027","3,88","USD","11.Apr.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","33.600,46","0,01","33.600,46","35.000,00","35.000,00","95,37","Vereinigte Staaten","-","3,07","12.Aug.2027","3,60","USD","12.Aug.2022"
"HAS","HASBRO INC","Consumer Non-Cyclical","Anleihen","33.592,65","0,01","33.592,65","35.000,00","35.000,00","94,54","Vereinigte Staaten","-","2,39","19.Nov.2026","3,55","USD","19.Nov.2019"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","33.601,64","0,01","33.601,64","40.000,00","40.000,00","83,05","Vereinigte Staaten","-","6,27","20.Mai2031","2,38","USD","20.Mai2021"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Anleihen","33.571,71","0,01","33.571,71","35.000,00","35.000,00","94,91","Korea","-","2,00","26.Mai2026","2,63","USD","26.Mai2016"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","33.577,90","0,01","33.577,90","39.000,00","39.000,00","85,43","Vereinigte Staaten","-","3,82","07.Juni2029","1,89","USD","07.Juni2021"
"FLO","FLOWERS FOODS INC","Consumer Non-Cyclical","Anleihen","33.548,48","0,01","33.548,48","41.000,00","41.000,00","81,63","Vereinigte Staaten","-","6,18","15.März2031","2,40","USD","09.März2021"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Anleihen","33.528,80","0,01","33.528,80","35.000,00","35.000,00","94,93","Kanada","-","3,38","25.Jan.2028","3,90","USD","17.Jan.2018"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Anleihen","33.523,23","0,01","33.523,23","40.000,00","40.000,00","83,64","Vereinigte Staaten","-","5,44","12.März2030","1,85","USD","12.März2020"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Anleihen","33.501,97","0,01","33.501,97","35.000,00","35.000,00","95,18","Vereinigte Staaten","-","2,18","15.Aug.2026","3,25","USD","15.Aug.2016"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Anleihen","33.451,59","0,01","33.451,59","35.000,00","35.000,00","93,92","Vereinigte Staaten","-","6,54","01.Juni2032","4,45","USD","05.Mai2022"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","33.420,80","0,01","33.420,80","35.000,00","35.000,00","94,96","Vereinigte Staaten","-","4,25","01.März2029","4,35","USD","19.Feb.2019"
"EXR","EXTRA SPACE STORAGE LP","REITS","Anleihen","33.386,02","0,01","33.386,02","35.000,00","35.000,00","94,10","Vereinigte Staaten","-","3,28","15.Dez.2027","3,88","USD","25.Juli2023"
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","33.329,75","0,01","33.329,75","40.000,00","40.000,00","82,47","Vereinigte Staaten","-","6,30","15.Juni2031","2,55","USD","10.Juni2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Anleihen","33.338,45","0,01","33.338,45","35.000,00","35.000,00","94,91","Vereinigte Staaten","-","2,67","03.März2027","2,95","USD","03.März2017"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","33.331,53","0,01","33.331,53","35.000,00","35.000,00","93,84","Vereinigte Staaten","-","2,79","04.Mai2027","3,13","USD","04.Mai2017"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","33.294,90","0,01","33.294,90","35.000,00","35.000,00","94,08","Luxemburg","-","4,59","16.Juli2029","4,25","USD","16.Juli2019"
"COR","CENCORA INC","Consumer Non-Cyclical","Anleihen","33.275,66","0,01","33.275,66","35.000,00","35.000,00","93,92","Vereinigte Staaten","-","3,31","15.Dez.2027","3,45","USD","04.Dez.2017"
"NEM","NEWMONT CORPORATION","Basic Industry","Anleihen","33.287,73","0,01","33.287,73","40.000,00","40.000,00","83,13","Vereinigte Staaten","-","5,84","01.Okt.2030","2,25","USD","18.März2020"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Anleihen","33.214,00","0,01","33.214,00","35.000,00","35.000,00","94,66","Vereinigte Staaten","-","2,27","15.Sept.2026","2,88","USD","11.Aug.2016"
"OMC","OMNICOM GROUP INC","Kommunikation","Anleihen","33.215,58","0,01","33.215,58","35.000,00","35.000,00","93,34","Vereinigte Staaten","-","5,18","01.Juni2030","4,20","USD","01.Apr.2020"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Anleihen","33.200,67","0,01","33.200,67","37.000,00","37.000,00","89,60","Vereinigte Staaten","-","2,76","01.März2027","1,10","USD","16.Aug.2021"
"MAS","MASCO CORPORATION","Produktionsmittel","Anleihen","33.188,06","0,01","33.188,06","35.000,00","35.000,00","93,36","Vereinigte Staaten","-","3,23","15.Nov.2027","3,50","USD","21.Juni2017"
"SON","SONOCO PRODUCTS COMPANY","Produktionsmittel","Anleihen","33.191,97","0,01","33.191,97","40.000,00","40.000,00","82,39","Vereinigte Staaten","-","6,73","01.Feb.2032","2,85","USD","21.Jan.2022"
"ETR","ENTERGY CORPORATION","Elektro-","Anleihen","33.163,70","0,01","33.163,70","35.000,00","35.000,00","94,39","Vereinigte Staaten","-","2,23","01.Sept.2026","2,95","USD","19.Aug.2016"
"RNR","RENAISSANCERE FINANCE INC","Versicherung","Anleihen","33.140,00","0,01","33.140,00","35.000,00","35.000,00","93,69","Vereinigte Staaten","-","2,93","01.Juli2027","3,45","USD","29.Juni2017"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Anleihen","33.123,08","0,01","33.123,08","40.000,00","40.000,00","81,47","Vereinigte Staaten","-","6,42","15.Nov.2031","3,20","USD","04.Nov.2021"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","33.137,81","0,01","33.137,81","40.000,00","40.000,00","82,42","Vereinigte Staaten","-","6,40","01.März2032","3,50","USD","15.Feb.2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","33.135,01","0,01","33.135,01","35.000,00","35.000,00","94,30","Vereinigte Staaten","-","1,76","15.Feb.2026","2,25","USD","14.Jan.2021"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","33.106,71","0,01","33.106,71","35.000,00","35.000,00","93,84","Australien","-","3,46","25.Jan.2028","3,40","USD","25.Jan.2018"
"CAT","CATERPILLAR INC","Produktionsmittel","Anleihen","33.077,32","0,01","33.077,32","40.000,00","40.000,00","82,52","Vereinigte Staaten","-","6,28","12.März2031","1,90","USD","12.März2021"
