﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","3.587.208,33","0,14","3.587.208,33","5.250.000,00","5.250.000,00","66,75","Marokko","-","13,51","15.Dez.2050","4,00","USD","15.Dez.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.584.661,35","0,14","3.584.661,35","3.475.000,00","3.475.000,00","101,27","Türkei","-","0,71","05.Feb.2025","7,38","USD","24.Jan.2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.559.565,17","0,14","3.559.565,17","3.650.000,00","3.650.000,00","95,94","Philippinen","-","9,12","13.Jan.2037","5,00","USD","13.Jan.2012"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","3.552.713,98","0,14","3.552.713,98","3.625.000,00","3.625.000,00","96,80","Brasilien","-","1,03","06.Juni2025","2,88","USD","10.Juni2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.525.542,96","0,14","3.525.542,96","3.624.445,00","3.624.445,00","95,59","Chile","-","8,55","05.Jan.2036","4,95","USD","05.Juli2023"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","3.502.488,70","0,14","3.502.488,70","4.300.000,00","4.300.000,00","78,50","El Salvador","-","8,04","15.Juli2052","9,50","USD","15.Juli2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","3.500.200,58","0,14","3.500.200,58","2.850.000,00","2.850.000,00","120,45","Indonesien","-","8,79","17.Jan.2038","7,75","USD","17.Jan.2008"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Anleihen","3.492.125,00","0,14","3.492.125,00","3.500.000,00","3.500.000,00","98,95","Ver. Arabische Emirate","-","7,15","13.Sept.2033","5,50","USD","13.Sept.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.491.906,25","0,14","3.491.906,25","3.800.000,00","3.800.000,00","89,25","Bahrain","-","7,28","18.Mai2034","5,63","USD","18.Nov.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.479.457,73","0,14","3.479.457,73","3.975.000,00","3.975.000,00","84,19","Ägypten","-","5,63","29.Mai2032","7,63","USD","29.Mai2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.471.057,78","0,14","3.471.057,78","3.265.000,00","3.265.000,00","104,80","Panama","-","8,05","01.März2038","8,00","USD","29.Feb.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.462.231,67","0,14","3.462.231,67","4.125.000,00","4.125.000,00","83,02","Panama","-","5,04","23.Jan.2030","3,16","USD","23.Juli2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.454.464,44","0,14","3.454.464,44","4.175.000,00","4.175.000,00","81,93","Kolumbien","-","5,09","30.Jan.2030","3,00","USD","30.Jan.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.449.500,98","0,14","3.449.500,98","3.675.000,00","3.675.000,00","93,12","Chile","-","2,57","31.Jan.2027","2,75","USD","31.Jan.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.447.951,33","0,14","3.447.951,33","3.400.000,00","3.400.000,00","101,23","Saudi-Arabien","-","6,74","25.Okt.2032","5,50","USD","25.Okt.2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.428.590,00","0,14","3.428.590,00","3.550.000,00","3.550.000,00","96,12","Bahrain","-","2,67","30.März2027","4,50","USD","30.Sept.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.428.148,89","0,14","3.428.148,89","3.325.000,00","3.325.000,00","101,55","Mexiko","-","7,65","09.Feb.2035","6,35","USD","09.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","3.422.590,89","0,14","3.422.590,89","3.573.000,00","3.573.000,00","95,25","Südafrika","-","3,07","27.Sept.2027","4,85","USD","27.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.407.680,49","0,14","3.407.680,49","3.350.000,00","3.350.000,00","99,98","Türkei","-","6,92","15.Mai2034","7,63","USD","15.Feb.2024"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.397.118,96","0,14","3.397.118,96","3.500.000,00","3.500.000,00","94,99","Saudi-Arabien","-","7,17","22.Mai2033","4,51","USD","22.Mai2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.388.071,27","0,14","3.388.071,27","3.625.000,00","3.625.000,00","92,89","Bahrain","-","5,94","30.Sept.2031","5,63","USD","30.Sept.2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.380.093,75","0,14","3.380.093,75","3.300.000,00","3.300.000,00","100,66","Bahrain","-","7,74","12.Feb.2036","7,50","USD","12.Feb.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.376.366,81","0,14","3.376.366,81","3.377.000,00","3.377.000,00","99,28","Türkei","-","2,61","25.März2027","6,00","USD","23.Jan.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Anleihen","3.372.817,19","0,14","3.372.817,19","3.325.000,00","3.325.000,00","100,83","Bahrain","-","1,33","05.Okt.2025","6,88","USD","05.Apr.2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.363.645,00","0,14","3.363.645,00","12.693.000,00","12.693.000,00","26,50","Ukraine","-","9,39","25.Sept.2034","0,00","USD","25.Sept.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Anleihen","3.358.240,80","0,13","3.358.240,80","3.650.000,00","3.650.000,00","90,19","Bahrain","-","4,40","18.Mai2029","3,88","USD","18.Nov.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.356.566,71","0,13","3.356.566,71","3.670.000,00","3.670.000,00","90,69","Bahrain","-","6,54","16.Sept.2032","5,45","USD","16.Sept.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.347.476,67","0,13","3.347.476,67","3.300.000,00","3.300.000,00","100,02","Bahrain","-","5,47","12.Feb.2031","6,00","USD","12.Feb.2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","3.335.546,67","0,13","3.335.546,67","4.175.000,00","4.175.000,00","78,71","Marokko","-","7,23","15.Dez.2032","3,00","USD","15.Dez.2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Anleihen","3.330.752,02","0,13","3.330.752,02","3.350.000,00","3.350.000,00","97,31","Malaysia","-","7,10","01.Juni2033","4,88","USD","01.Juni2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","3.319.395,83","0,13","3.319.395,83","3.425.000,00","3.425.000,00","93,25","Kenia","-","5,12","22.Mai2032","8,00","USD","22.Mai2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.315.304,69","0,13","3.315.304,69","4.225.000,00","4.225.000,00","78,28","Saudi-Arabien","-","15,66","22.Apr.2060","4,50","USD","22.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.313.922,90","0,13","3.313.922,90","3.650.000,00","3.650.000,00","90,05","Panama","-","11,76","28.März2054","6,85","USD","28.März2023"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Anleihen","3.285.370,00","0,13","3.285.370,00","4.400.000,00","4.400.000,00","71,65","El Salvador","-","6,58","15.Juni2035","7,65","USD","10.Juni2005"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Anleihen","3.258.871,00","0,13","3.258.871,00","3.300.000,00","3.300.000,00","98,64","Namibia","-","1,40","29.Okt.2025","5,25","USD","29.Okt.2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.250.800,00","0,13","3.250.800,00","2.800.000,00","2.800.000,00","114,00","Indonesien","-","11,18","15.Jan.2044","6,75","USD","15.Jan.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.233.220,66","0,13","3.233.220,66","3.150.000,00","3.150.000,00","102,41","Türkei","-","4,14","26.Apr.2029","7,63","USD","16.Jan.2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.226.387,20","0,13","3.226.387,20","3.200.000,00","3.200.000,00","100,65","Saudi-Arabien","-","3,95","25.Okt.2028","5,27","USD","25.Okt.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.221.752,60","0,13","3.221.752,60","3.225.000,00","3.225.000,00","98,22","Philippinen","-","12,81","17.Jan.2048","5,50","USD","17.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.206.519,58","0,13","3.206.519,58","4.325.000,00","4.325.000,00","73,63","Peru","-","11,88","11.März2041","3,30","USD","10.März2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.198.818,58","0,13","3.198.818,58","3.485.000,00","3.485.000,00","91,25","Panama","-","3,49","17.März2028","3,88","USD","17.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.195.095,46","0,13","3.195.095,46","3.275.000,00","3.275.000,00","97,18","Türkei","-","2,25","09.Okt.2026","4,88","USD","09.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.191.258,00","0,13","3.191.258,00","2.800.000,00","2.800.000,00","111,16","Türkei","-","6,01","19.Jan.2033","9,38","USD","19.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.189.162,67","0,13","3.189.162,67","3.800.000,00","3.800.000,00","83,22","Chile","-","6,75","27.Jan.2032","2,55","USD","27.Jan.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.184.551,71","0,13","3.184.551,71","3.370.000,00","3.370.000,00","93,94","Bahrain","-","3,08","16.Sept.2027","3,95","USD","16.Sept.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","3.183.561,93","0,13","3.183.561,93","4.815.000,00","4.815.000,00","64,00","El Salvador","-","8,69","20.Jan.2050","7,12","USD","06.Aug.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","3.180.661,27","0,13","3.180.661,27","3.075.000,00","3.075.000,00","101,97","Türkei","-","2,50","24.Feb.2027","7,25","USD","24.Feb.2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.173.141,25","0,13","3.173.141,25","3.375.000,00","3.375.000,00","93,20","Chile","-","3,41","06.Feb.2028","3,24","USD","06.Feb.2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Anleihen","3.172.733,06","0,13","3.172.733,06","3.575.000,00","3.575.000,00","87,13","Ver. Arabische Emirate","-","10,17","02.Nov.2047","4,60","USD","02.Nov.2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.157.240,90","0,13","3.157.240,90","3.110.000,00","3.110.000,00","98,88","Guatemala","-","7,63","13.Juni2036","6,60","USD","13.Juni2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","3.154.959,99","0,13","3.154.959,99","3.355.000,00","3.355.000,00","92,56","Dominikanische Republik","-","11,45","15.Feb.2048","6,50","USD","15.Feb.2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Anleihen","3.152.204,00","0,13","3.152.204,00","3.100.000,00","3.100.000,00","101,43","Bahrain","-","3,04","25.Okt.2027","7,50","USD","25.Okt.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.132.331,96","0,13","3.132.331,96","3.292.000,00","3.292.000,00","95,10","Mexiko","-","12,86","04.Mai2053","6,34","USD","28.Apr.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.110.776,56","0,12","3.110.776,56","3.475.000,00","3.475.000,00","88,03","Bahrain","-","6,73","25.Jan.2033","5,25","USD","25.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.105.338,33","0,12","3.105.338,33","3.350.000,00","3.350.000,00","91,06","Mexiko","-","11,58","21.Jan.2045","5,55","USD","21.Jan.2014"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.102.592,36","0,12","3.102.592,36","3.175.000,00","3.175.000,00","96,13","Indonesien","-","12,24","15.Jan.2045","5,13","USD","15.Jan.2015"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Anleihen","3.101.930,78","0,12","3.101.930,78","3.100.000,00","3.100.000,00","98,03","Malaysia","-","3,59","01.Juni2028","4,69","USD","01.Juni2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","3.099.952,78","0,12","3.099.952,78","3.025.000,00","3.025.000,00","100,67","Chile","-","8,06","26.Jan.2036","6,44","USD","26.Jan.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","3.094.947,92","0,12","3.094.947,92","3.250.000,00","3.250.000,00","94,25","Bahrain","-","10,59","20.Sept.2047","7,50","USD","20.Sept.2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","3.093.698,80","0,12","3.093.698,80","3.425.000,00","3.425.000,00","87,91","Elfenbeinküste (Côte d'Ivoire)","-","6,07","15.Juni2033","6,13","USD","15.Juni2017"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Anleihen","3.093.535,81","0,12","3.093.535,81","3.675.000,00","3.675.000,00","84,13","Malaysia","-","6,34","28.Apr.2031","2,07","USD","28.Apr.2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Anleihen","3.089.616,50","0,12","3.089.616,50","4.100.000,00","4.100.000,00","74,34","Senegal","-","9,86","13.März2048","6,75","USD","13.März2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","3.085.221,18","0,12","3.085.221,18","3.100.000,00","3.100.000,00","97,47","Elfenbeinküste (Côte d'Ivoire)","-","5,98","30.Jan.2033","7,63","USD","30.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.083.423,61","0,12","3.083.423,61","3.100.000,00","3.100.000,00","97,94","Philippinen","-","7,20","17.Juli2033","5,00","USD","17.Jan.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","3.077.258,67","0,12","3.077.258,67","2.800.000,00","2.800.000,00","105,81","Türkei","-","3,77","14.Jan.2029","8,51","USD","14.Nov.2023"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Anleihen","3.072.882,02","0,12","3.072.882,02","2.899.000,00","2.899.000,00","103,40","Mongolei","-","3,11","19.Jan.2028","8,65","USD","19.Jan.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.061.670,49","0,12","3.061.670,49","3.050.000,00","3.050.000,00","98,00","Ägypten","-","1,02","11.Juni2025","5,88","USD","11.Juni2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.057.721,13","0,12","3.057.721,13","3.094.000,00","3.094.000,00","96,88","Mexiko","-","9,82","11.Jan.2040","6,05","USD","11.Jan.2008"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.041.807,46","0,12","3.041.807,46","4.743.000,00","4.743.000,00","64,04","Panama","-","13,21","29.Apr.2053","4,30","USD","29.Apr.2013"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.008.609,03","0,12","3.008.609,03","2.900.000,00","2.900.000,00","103,20","Usbekistan","-","3,74","12.Okt.2028","7,85","USD","12.Okt.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","3.005.740,62","0,12","3.005.740,62","3.450.000,00","3.450.000,00","86,55","Brasilien","-","6,24","12.Sept.2031","3,75","USD","07.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.999.250,00","0,12","2.999.250,00","3.100.000,00","3.100.000,00","96,75","Mexiko","-","13,06","07.Mai2054","6,40","USD","08.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.994.928,00","0,12","2.994.928,00","2.775.000,00","2.775.000,00","105,94","Philippinen","-","6,01","15.Jan.2032","6,38","USD","17.Jan.2007"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","2.973.208,52","0,12","2.973.208,52","3.300.000,00","3.300.000,00","90,03","Saudi-Arabien","-","4,96","29.Okt.2029","2,97","USD","29.Okt.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.971.346,01","0,12","2.971.346,01","2.855.000,00","2.855.000,00","101,91","Peru","-","1,12","21.Juli2025","7,35","USD","19.Juli2005"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.970.041,15","0,12","2.970.041,15","2.835.000,00","2.835.000,00","103,34","Panama","-","5,25","01.März2031","7,50","USD","29.Feb.2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.967.636,49","0,12","2.967.636,49","2.875.000,00","2.875.000,00","100,43","Serbia","-","3,47","26.Mai2028","6,25","USD","26.Jan.2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","2.947.216,67","0,12","2.947.216,67","2.850.000,00","2.850.000,00","101,00","Jordanien","-","3,14","15.Jan.2028","7,75","USD","15.Juni2022"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Anleihen","2.946.029,79","0,12","2.946.029,79","2.950.000,00","2.950.000,00","99,18","Bahrain","-","0,83","20.März2025","5,25","USD","20.Sept.2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.921.360,00","0,12","2.921.360,00","11.024.000,00","11.024.000,00","26,50","Ukraine","-","10,62","15.März2035","0,00","USD","30.Juli2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.900.673,61","0,12","2.900.673,61","3.500.000,00","3.500.000,00","82,05","Mexiko","-","7,91","12.Feb.2034","3,50","USD","12.Jan.2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.878.410,39","0,12","2.878.410,39","2.300.000,00","2.300.000,00","124,56","Indonesien","-","7,77","12.Okt.2035","8,50","USD","12.Okt.2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.877.285,69","0,12","2.877.285,69","3.605.000,00","3.605.000,00","79,22","Saudi-Arabien","-","7,64","02.Feb.2033","2,25","USD","02.Feb.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.875.748,28","0,12","2.875.748,28","2.925.000,00","2.925.000,00","98,09","Türkei","-","3,87","24.Okt.2028","6,13","USD","24.Apr.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.867.480,56","0,12","2.867.480,56","3.650.000,00","3.650.000,00","75,75","Türkei","-","10,80","11.Mai2047","5,75","USD","11.Mai2017"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Anleihen","2.863.012,22","0,11","2.863.012,22","4.000.000,00","4.000.000,00","70,35","Panama","-","11,43","11.Aug.2061","5,13","USD","11.Aug.2021"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Anleihen","2.861.490,00","0,11","2.861.490,00","3.000.000,00","3.000.000,00","94,73","Barbados","-","2,73","01.Okt.2029","6,50","USD","01.Okt.2019"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.857.607,81","0,11","2.857.607,81","2.555.000,00","2.555.000,00","110,91","Panama","-","3,97","01.Apr.2029","9,38","USD","31.März1999"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.856.427,29","0,11","2.856.427,29","3.075.000,00","3.075.000,00","92,76","Mexiko","-","6,47","27.Apr.2032","4,75","USD","27.Apr.2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.847.008,54","0,11","2.847.008,54","2.750.000,00","2.750.000,00","101,59","Panama","-","1,59","29.Jan.2026","7,13","USD","29.Nov.2005"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Anleihen","2.846.577,01","0,11","2.846.577,01","3.310.000,00","3.310.000,00","85,60","Mexiko","-","15,59","12.Okt.2110","5,75","USD","12.Okt.2010"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.843.164,83","0,11","2.843.164,83","2.900.000,00","2.900.000,00","96,44","Indonesien","-","11,13","17.Jan.2042","5,25","USD","17.Jan.2012"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Anleihen","2.842.058,72","0,11","2.842.058,72","2.800.000,00","2.800.000,00","99,39","Philippinen","-","4,35","06.Juni2029","5,04","USD","06.Dez.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","2.831.891,44","0,11","2.831.891,44","2.575.000,00","2.575.000,00","105,26","Türkei","-","1,35","13.Nov.2025","9,76","USD","13.Okt.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.830.729,69","0,11","2.830.729,69","2.925.000,00","2.925.000,00","96,66","Saudi-Arabien","-","1,40","22.Okt.2025","2,90","USD","22.Apr.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.828.143,50","0,11","2.828.143,50","2.900.000,00","2.900.000,00","95,55","Indonesien","-","6,51","06.Juni2032","4,70","USD","06.Juni2022"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Anleihen","2.826.169,40","0,11","2.826.169,40","3.200.000,00","3.200.000,00","86,09","Marokko","-","10,72","11.Dez.2042","5,50","USD","11.Dez.2012"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Anleihen","2.822.715,28","0,11","2.822.715,28","2.600.000,00","2.600.000,00","106,19","Ver. Arabische Emirate","-","8,63","02.Juli2037","6,85","USD","02.Juli2007"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","2.814.820,56","0,11","2.814.820,56","2.800.000,00","2.800.000,00","98,56","Chile","-","7,13","08.Jan.2034","5,95","USD","08.Sept.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","2.811.311,23","0,11","2.811.311,23","2.850.000,00","2.850.000,00","98,56","Costa Rica","-","0,94","30.Apr.2025","4,38","USD","30.Apr.2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Anleihen","2.808.531,60","0,11","2.808.531,60","2.875.000,00","2.875.000,00","97,25","Indonesien","-","2,68","29.März2027","4,15","USD","29.März2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.801.390,83","0,11","2.801.390,83","4.224.000,00","4.224.000,00","65,63","Ghana","-","3,78","14.Okt.2030","10,75","USD","14.Okt.2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.796.689,54","0,11","2.796.689,54","3.225.000,00","3.225.000,00","85,78","Chile","-","7,91","31.Jan.2034","3,50","USD","31.Jan.2022"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Anleihen","2.789.719,65","0,11","2.789.719,65","2.850.000,00","2.850.000,00","96,59","Saudi-Arabien","-","4,15","19.Jan.2029","4,30","USD","19.Sept.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.788.994,44","0,11","2.788.994,44","2.800.000,00","2.800.000,00","99,50","Ver. Arabische Emirate","-","14,60","30.Apr.2054","5,50","USD","30.Apr.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.762.584,69","0,11","2.762.584,69","2.475.000,00","2.475.000,00","108,73","Türkei","-","4,70","13.Juli2030","9,13","USD","13.Apr.2023"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.753.918,14","0,11","2.753.918,14","2.552.000,00","2.552.000,00","107,00","Panama","-","2,93","30.Sept.2027","8,88","USD","26.Sept.1997"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.750.654,74","0,11","2.750.654,74","2.725.000,00","2.725.000,00","99,03","Indonesien","-","1,00","28.Mai2025","4,33","USD","28.Mai2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.750.125,73","0,11","2.750.125,73","2.825.000,00","2.825.000,00","96,90","Mexiko","-","2,68","28.März2027","4,15","USD","28.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","2.744.221,51","0,11","2.744.221,51","4.632.837,00","4.632.837,00","58,91","Argentinien","-","2,42","09.Juli2029","1,00","USD","04.Sept.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.737.601,31","0,11","2.737.601,31","2.777.000,00","2.777.000,00","98,05","Panama","-","0,83","16.März2025","3,75","USD","16.März2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.732.777,20","0,11","2.732.777,20","3.450.000,00","3.450.000,00","78,54","Philippinen","-","6,46","10.Juni2031","1,65","USD","10.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.728.708,44","0,11","2.728.708,44","3.200.000,00","3.200.000,00","84,61","Chile","-","6,00","31.Jan.2031","2,45","USD","12.Mai2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.727.245,91","0,11","2.727.245,91","2.711.000,00","2.711.000,00","99,03","Indonesien","-","1,56","08.Jan.2026","4,75","USD","08.Dez.2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","2.720.197,57","0,11","2.720.197,57","3.050.000,00","3.050.000,00","88,25","Marokko","-","3,36","15.Dez.2027","2,38","USD","15.Dez.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.717.001,04","0,11","2.717.001,04","4.325.000,00","4.325.000,00","60,85","Kolumbien","-","12,63","15.Mai2051","4,13","USD","04.Juni2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.695.477,39","0,11","2.695.477,39","2.849.936,00","2.849.936,00","92,77","Chile","-","14,00","05.Jan.2054","5,33","USD","05.Juli2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.688.644,23","0,11","2.688.644,23","3.350.000,00","3.350.000,00","78,66","Ägypten","-","8,63","01.März2049","8,70","USD","26.Feb.2019"
