ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS1769818227||United Kingdom|2427000|2375|2375|GBP|ISIS15TTL|2/14/2018|
5/3/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2106589471||Czech Republic|2890000|2368|2368|GBP|ISIS15TTL|1/22/2020|
5/3/2024|ROTHESAY LIFE LTD          RegS|ROTHLF|XS1312953596||United Kingdom|2220000|2359|2359|GBP|ISIS15TTL|10/30/2015|
5/3/2024|BAT CAPITAL CORP MTN RegS|BATSLN|XS1664647499||United Kingdom|2416000|2351|2351|GBP|ISIS15TTL|8/16/2017|
5/3/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866588527||United Kingdom|2400000|2341|2341|GBP|ISIS15TTL|12/18/2012|
5/3/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407514||Switzerland|2500000|2326|2326|GBP|ISIS15TTL|4/4/2022|
5/3/2024|BROWN-FORMAN CORPORATION|BFB|XS1441773121|115637AR1|United States|2460000|2320|2320|GBP|ISIS15TTL|7/7/2016|
5/3/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1499724638||United Kingdom|2532000|2319|2319|GBP|ISIS15TTL|10/11/2016|
5/3/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1681522568||France|2350000|2307|2307|GBP|ISIS15TTL|9/14/2017|
5/3/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0969309847||United Kingdom|2310000|2300|2300|GBP|ISIS15TTL|9/6/2013|
5/3/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2206805769||Spain|2400000|2296|2296|GBP|ISIS15TTL|7/15/2020|
5/3/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2630401631||Finland|2225000|2292|2292|GBP|ISIS15TTL|6/2/2023|
5/3/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS0944831154||United Kingdom|2319000|2282|2282|GBP|ISIS15TTL|6/18/2013|
5/3/2024|HISCOX LTD RegS|HSXLN|XS2524678666||United Kingdom|2175000|2273|2273|GBP|ISIS15TTL|9/22/2022|
5/3/2024|BUPA FINANCE PLC           RegS|BUPFIN|XS2183141717||United Kingdom|2517000|2272|2272|GBP|ISIS15TTL|6/25/2020|
5/3/2024|EQUINOR ASA MTN|EQNR|XS0092541969||Norway|2100000|2272|2272|GBP|ISIS15TTL|11/27/1998|
5/3/2024|TRITAX BIG BOX REIT PLC MTN RegS|BBOXLN|XS1732146698||United Kingdom|2400000|2260|2260|GBP|ISIS15TTL|12/14/2017|
5/3/2024|PACCAR FINANCIAL EUROPE BV MTN RegS|PCAR|XS2456883698||United States|2300000|2251|2251|GBP|ISIS15TTL|3/15/2022|
5/3/2024|SOCIETY OF LLOYDS          RegS|LLYDIN|XS1558089261||United Kingdom|2300000|2246|2246|GBP|ISIS15TTL|2/7/2017|
5/3/2024|FRANCE TELECOM MTN RegS|ORAFP|XS0236800412||France|2188000|2236|2236|GBP|ISIS15TTL|12/5/2005|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2049548527||United States|2295000|2235|2235|GBP|ISIS15TTL|9/3/2019|
5/3/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1694779734||United Kingdom|2450000|2230|2230|GBP|ISIS15TTL|10/5/2017|
5/3/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1876068963||United Kingdom|2290000|2228|2228|GBP|ISIS15TTL|9/5/2018|
5/3/2024|HISCOX LTD RegS|HSXLN|XS1323450236||United Kingdom|2185000|2226|2226|GBP|ISIS15TTL|11/24/2015|
5/3/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2295280411||Germany|2477000|2225|2225|GBP|ISIS15TTL|2/3/2021|
5/3/2024|OSB GROUP PLC              RegS|OSBLN|XS2613354922||United Kingdom|2114000|2224|2224|GBP|ISIS15TTL|4/27/2023|
5/3/2024|NATIONAL EXPRESS GROUP PLC MTN RegS|MCGLN|XS2081477817||United Kingdom|2550000|2215|2215|GBP|ISIS15TTL|11/20/2019|
5/3/2024|LLOYDS TSB BANK PLC MTN RegS|LLOYDS|XS0503834821||United Kingdom|2170000|2209|2209|GBP|ISIS15TTL|4/20/2010|
5/3/2024|BPCE SA MTN RegS|BPCEGP|FR001400CVU9||France|2100000|2203|2203|GBP|ISIS15TTL|9/29/2022|
5/3/2024|WESTERN POWER DISTRIBUTION (SOUTH RegS|NGGLN|XS0165510313||United Kingdom|2150000|2194|2194|GBP|ISIS15TTL|3/25/2003|
5/3/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013451143||France|2200000|2192|2192|GBP|ISIS15TTL|10/3/2019|
5/3/2024|CLOSE BROTHERS FINANCE PLC MTN RegS|CBGLN|XS1506033239||United Kingdom|2400000|2188|2188|GBP|ISIS15TTL|10/19/2016|
5/3/2024|JUST GROUP PLC             RegS|JUSTLN|XS2242666779||United Kingdom|2150000|2180|2180|GBP|ISIS15TTL|10/15/2020|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384288747||United States|2417000|2168|2168|GBP|ISIS15TTL|9/7/2021|
5/3/2024|BABCOCK INTERNATIONAL GROUP PLC MTN RegS|BABLN|XS1499603170||United Kingdom|2329000|2164|2164|GBP|ISIS15TTL|10/5/2016|
5/3/2024|BAZALGETTE FINANCE PLC MTN RegS|BAZFIN|XS1726309286||United Kingdom|2350000|2149|2149|GBP|ISIS15TTL|11/29/2017|
5/3/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2343851510||United Kingdom|2300000|2141|2141|GBP|ISIS15TTL|5/19/2021|
5/3/2024|BMW INTERNATIONAL INVESTMENT BV MTN RegS|BMW|XS2059678008||Germany|2150000|2135|2135|GBP|ISIS15TTL|10/1/2019|
5/3/2024|NEXT GROUP PLC             RegS|NXTLN|XS1985037974||United Kingdom|2155000|2133|2133|GBP|ISIS15TTL|4/26/2019|
5/3/2024|A2DOMINION HOUSING GROUP LTD MTN RegS|ADOHOU|XS1517173149||United Kingdom|2300000|2131|2131|GBP|ISIS15TTL|11/15/2016|
5/3/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0568142052||United Kingdom|1997000|2123|2123|GBP|ISIS15TTL|12/10/2010|
5/3/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1558450745||Australia|2184000|2119|2119|GBP|ISIS15TTL|2/2/2017|
5/3/2024|YORKSHIRE POWER FINANCE|BRKHEC|XS0083707884||United Kingdom|1900000|2118|2118|GBP|ISIS15TTL|2/4/1998|
5/3/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2385061234||Canada|2300000|2113|2113|GBP|ISIS15TTL|9/9/2021|
5/3/2024|SODEXO SA  RegS|SWFP|XS2017471983||France|2350000|2105|2105|GBP|ISIS15TTL|6/26/2019|
5/3/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1079317167||United Kingdom|2075000|2098|2098|GBP|ISIS15TTL|6/27/2014|
5/3/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS1475716822||United Kingdom|2176000|2097|2097|GBP|ISIS15TTL|8/17/2016|
5/3/2024|UNILEVER PLC MTN RegS|UNANA|XS1684780031||United Kingdom|2090000|2080|2080|GBP|ISIS15TTL|9/15/2017|
5/3/2024|WORKSPACE GROUP PLC        RegS|WKPLN|XS2306564019||United Kingdom|2425000|2064|2064|GBP|ISIS15TTL|3/11/2021|
5/3/2024|SKY LTD MTN RegS|CMCSA|XS0301676861||United Kingdom|1900000|2061|2061|GBP|ISIS15TTL|5/21/2007|
5/3/2024|AFFINITY WATER FINANCE PLC|AFFNTY|XS0195751523||United Kingdom|1969000|2057|2057|GBP|ISIS15TTL|7/13/2004|
5/3/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1002979141||United States|2050000|2041|2041|GBP|ISIS15TTL|12/10/2013|
5/3/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2084420582||United Kingdom|2250000|2039|2039|GBP|ISIS15TTL|11/26/2019|
5/3/2024|TP ICAP FINANCE PLC MTN RegS|TCAPLN|XS2409096349||United Kingdom|2350000|2018|2018|GBP|ISIS15TTL|11/18/2021|
5/3/2024|NEXT PLC   RegS|NXTLN|XS0975833319||United Kingdom|1999000|2005|2005|GBP|ISIS15TTL|10/2/2013|
5/3/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1405807592||United Kingdom|2023000|1999|1999|GBP|ISIS15TTL|5/6/2016|
5/3/2024|TP ICAP PLC MTN RegS|TCAPLN|XS2004431107||United Kingdom|2000000|1996|1996|GBP|ISIS15TTL|5/29/2019|
5/3/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1659112616||United Kingdom|2069000|1991|1991|GBP|ISIS15TTL|8/10/2017|
5/3/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2325719180||United States|2300000|1991|1991|GBP|ISIS15TTL|3/29/2021|
5/3/2024|FIRST ABU DHABI BANK PJSC MTN RegS|FABUH|XS2384290727||United Arab Emirates|2150000|1970|1970|GBP|ISIS15TTL|9/7/2021|
5/3/2024|COMMERZBANK AG MTN RegS|CMZB|XS2411541654||Germany|2000000|1970|1970|GBP|ISIS15TTL|11/22/2021|
5/3/2024|VODAFONE GROUP PLC MTN|VOD|XS0181816652||United Kingdom|1913000|1967|1967|GBP|ISIS15TTL|12/4/2003|
5/3/2024|INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS|ICBCAS|XS2384533563||China|2100000|1962|1962|GBP|ISIS15TTL|10/28/2021|
5/3/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2385755835||United Kingdom|2300000|1953|1953|GBP|ISIS15TTL|9/15/2021|
5/3/2024|WESSEX WATER SERVICES FINANCE PLC MTN RegS|YTLPMK|XS0214275785||United Kingdom|1950000|1938|1938|GBP|ISIS15TTL|3/10/2005|
5/3/2024|BLACKSTONE PRIVATE CREDIT FUND RegS|BCRED|XS2468125609||United States|2000000|1932|1932|GBP|ISIS15TTL|4/14/2022|
5/3/2024|PLACES FOR PEOPLE HOMES LTD MTN RegS|NBHA|XS1721430673||United Kingdom|2000000|1893|1893|GBP|ISIS15TTL|11/22/2017|
5/3/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1649231856||United States|1850000|1878|1878|GBP|ISIS15TTL|7/21/2017|
5/3/2024|ANGLIAN WATER SERV FIN|AWLN|XS0093312550||United Kingdom|1757000|1871|1871|GBP|ISIS15TTL|1/15/1999|
5/3/2024|BECTON DICKINSON AND COMPANY|BDX|XS1822506439|075887CG2|United States|1885000|1863|1863|GBP|ISIS15TTL|5/24/2018|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013450632||France|2000000|1850|1850|GBP|ISIS15TTL|10/7/2019|
5/3/2024|SCHRODERS PLC              RegS|SDRLN|XS2795388383||United Kingdom|1800000|1806|1806|GBP|ISIS15TTL|4/18/2024|
5/3/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2321663473||United Kingdom|2050000|1805|1805|GBP|ISIS15TTL|3/24/2021|
5/3/2024|HAMMERSON PLC              RegS|HMSOLN|XS0184639895||United Kingdom|1764000|1777|1777|GBP|ISIS15TTL|2/23/2004|
5/3/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CU83||Germany|1900000|1768|1768|GBP|ISIS15TTL|10/8/2020|
5/3/2024|SOUTHERN GAS NETWORK PLC MTN RegS|SGN|XS0232335769||United Kingdom|1744000|1741|1741|GBP|ISIS15TTL|10/21/2005|
5/3/2024|YORKSHIRE WATER FINANCE|KEL|XS0439817734||United Kingdom|1650000|1700|1700|GBP|ISIS15TTL|7/24/2009|
5/3/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051669633||United Kingdom|1800000|1661|1661|GBP|ISIS15TTL|9/16/2019|
5/3/2024|VATTENFALL AB              RegS|VATFAL|XS2355631693||Sweden|1850000|1629|1629|GBP|ISIS15TTL|6/29/2021|
5/3/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS1962515372||South Africa|1696000|1572|1572|GBP|ISIS15TTL|3/11/2019|
5/3/2024|ANGLIAN WATER OSPREY FINANCING PLC MTN RegS|OSPRAQ|XS2356450846||United Kingdom|1896000|1535|1535|GBP|ISIS15TTL|7/13/2021|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2360602929||Germany|1600000|1477|1477|GBP|ISIS15TTL|7/5/2021|
5/3/2024|SWSFIN_03   A1|SWSFIN|XS0172989252||United Kingdom|1406000|1432|1432|GBP|ISIS15TTL|7/23/2003|
5/3/2024|REALTY INCOME CORPORATION|O|XS2433105124||United States|1550000|1418|1418|GBP|ISIS15TTL|1/14/2022|
5/3/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS1957456509||United Kingdom|1550000|1405|1405|GBP|ISIS15TTL|3/1/2019|
5/3/2024|LONDON MERCHANT SECURITIES|LMSOLN|XS0123808957||United Kingdom|1274000|1291|1291|GBP|ISIS15TTL|3/16/2001|
5/3/2024|MERRILL LYNCH & CO INC MTN RegS|BAC|XS0365909125||United States|950000|1101|1101|GBP|ISIS15TTL|6/2/2008|
5/3/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0383000832||United Kingdom|1000000|1079|1079|GBP|ISIS15TTL|8/18/2008|
5/3/2024|EDF ENERGY NETWORKS EPN PLC RegS|UKPONE|XS0058209106||United Kingdom|1041000|1073|1073|GBP|ISIS15TTL|7/5/1995|
5/3/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147890607||United Kingdom|1000000|926|926|GBP|ISIS15TTL|3/27/2020|
5/3/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|5573|557|557|GBP|ISIS15TTL|7/22/2019|
5/3/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS1595796035||Germany|345000|310|310|GBP|ISIS15TTL|4/13/2017|
5/3/2024|SEWLTD_04   A2 RegS|SEWLTD|XS0197111619||United Kingdom|107000|104|104|GBP|ISIS15TTL|7/27/2004|
5/3/2024|EUR CASH|EUR|||European Union|17889|15|18|EUR|ISIS15TTL|1/1/1989|
5/3/2024|FUTURES GBP MARGIN BALANCE|MARGIN_GBP|||United Kingdom|344|0|0|GBP|ISIS15TTL|1/1/2000|
5/3/2024|USD CASH|USD|||United States|303|0|0|USD|ISIS15TTL|1/1/1989|
5/3/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|6|0|0|USD|ISIS15TTL|1/1/2000|
5/3/2024|FUTURES CHF MARGIN BALANCE|MARGIN_CHF|||Switzerland|0|0|0|CHF|ISIS15TTL|1/1/2000|
5/3/2024|GBP CASH|GBP|||United Kingdom|-602|-1|-1|GBP|ISIS15TTL|1/1/1989|
