ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LAT89||United States|2162000|2164|2164|USD|ISSDIGTTL|8/18/2014|
5/16/2024|US BANCORP MTN|USB|US91159HHS22||United States|2253000|2163|2163|USD|ISSDIGTTL|4/26/2018|
5/16/2024|BOSTON PROPERTIES LP|BXP|US10112RBA14|10112RBA1|United States|2245000|2162|2162|USD|ISSDIGTTL|11/28/2018|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LNF66|13607LNF6|Canada|2165000|2161|2161|USD|ISSDIGTTL|4/28/2023|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US064159QE92||Canada|2260000|2157|2157|USD|ISSDIGTTL|7/29/2019|
5/16/2024|CSX CORP|CSX|US126408HM81||United States|2200000|2156|2156|USD|ISSDIGTTL|11/15/2018|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JB264|05253JB26|Australia|2145000|2156|2156|USD|ISSDIGTTL|3/18/2024|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZZ32|78016EZZ3|Canada|2350000|2156|2156|USD|ISSDIGTTL|10/7/2021|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A456|345397A45|United States|2205000|2155|2155|USD|ISSDIGTTL|1/9/2020|
5/16/2024|NISOURCE INC|NI|US65473QBE26||United States|2265000|2153|2153|USD|ISSDIGTTL|5/22/2017|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214EU39|961214EU3|Australia|2190000|2153|2153|USD|ISSDIGTTL|11/18/2021|
5/16/2024|DOMINION ENERGY GAS HOLDINGS LLC|BRKHEC|US257375AN55|257375AN5|United States|2185000|2152|2152|USD|ISSDIGTTL|11/21/2019|
5/16/2024|CAMPBELL SOUP COMPANY|CPB|US134429BF51|134429BF5|United States|2165000|2148|2148|USD|ISSDIGTTL|3/16/2018|
5/16/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAK91|70450YAK9|United States|2175000|2147|2147|USD|ISSDIGTTL|5/23/2022|
5/16/2024|PEPSICO INC|PEP|US713448DF24||United States|2210000|2146|2146|USD|ISSDIGTTL|2/24/2016|
5/16/2024|LOWES COMPANIES INC|LOW|US548661DP97||United States|2260000|2145|2145|USD|ISSDIGTTL|5/3/2017|
5/16/2024|SKYWORKS SOLUTIONS INC.|SWKS|US83088MAK80||United States|2293000|2145|2145|USD|ISSDIGTTL|5/26/2021|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZT03|78016HZT0|Canada|2120000|2143|2143|USD|ISSDIGTTL|1/19/2024|
5/16/2024|CME GROUP INC|CME|US12572QAJ40|12572QAJ4|United States|2180000|2141|2141|USD|ISSDIGTTL|6/21/2018|
5/16/2024|MICROCHIP TECHNOLOGY INCORPORATED|MCHP|US595017BE37|595017BE3|United States|2130000|2141|2141|USD|ISSDIGTTL|3/7/2024|
5/16/2024|EQUINIX INC|EQIX|US29444UBL98|29444UBL9|United States|2455000|2140|2140|USD|ISSDIGTTL|10/7/2020|
5/16/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCF57|65339KCF5|United States|2107000|2140|2140|USD|ISSDIGTTL|6/23/2022|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913Q3B33||United States|2172000|2139|2139|USD|ISSDIGTTL|11/8/2019|
5/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BQ72|693475BQ7|United States|2079000|2137|2137|USD|ISSDIGTTL|6/12/2023|
5/16/2024|AERCAP IRELAND CAPITAL DAC / AERCA|AER|US00774MAE57|00774MAE5|Ireland|2224000|2134|2134|USD|ISSDIGTTL|1/23/2018|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBD65|00774MBD6|Ireland|2020000|2134|2134|USD|ISSDIGTTL|9/25/2023|
5/16/2024|ATHENE HOLDING LTD|ATH|US04686JAA97|04686JAA9|United States|2185000|2132|2132|USD|ISSDIGTTL|1/12/2018|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBE25|05531FBE2|United States|2139000|2132|2132|USD|ISSDIGTTL|6/5/2018|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEF41|02665WEF4|United States|2140000|2132|2132|USD|ISSDIGTTL|4/17/2023|
5/16/2024|COLUMBIA PIPELINE GROUP INC|CPGX|US198280AF63|198280AF6|United States|2114000|2130|2130|USD|ISSDIGTTL|5/12/2016|
5/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348AV80|824348AV8|United States|2102000|2130|2130|USD|ISSDIGTTL|5/16/2017|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550L2C42||Switzerland|2170000|2125|2125|USD|ISSDIGTTL|4/9/2020|
5/16/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEX94|61747YEX9|United States|2100000|2124|2124|USD|ISSDIGTTL|10/18/2022|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBH26|02005NBH2|United States|2083000|2122|2122|USD|ISSDIGTTL|5/21/2019|
5/16/2024|SOUTHERN COMPANY (THE)|SO|US842587DS35|842587DS3|United States|2075000|2121|2121|USD|ISSDIGTTL|9/8/2023|
5/16/2024|TARGA RESOURCES CORP|TRGP|US87612GAE17|87612GAE1|United States|2030000|2119|2119|USD|ISSDIGTTL|11/9/2023|
5/16/2024|ROPER TECHNOLOGIES INC|ROP|US776743AF34|776743AF3|United States|2170000|2113|2113|USD|ISSDIGTTL|8/28/2018|
5/16/2024|CARRIER GLOBAL CORP|CARR|US14448CAP95|14448CAP9|United States|2250000|2112|2112|USD|ISSDIGTTL|12/8/2020|
5/16/2024|REPUBLIC SERVICES INC|RSG|US760759AQ36|760759AQ3|United States|2139000|2111|2111|USD|ISSDIGTTL|3/11/2015|
5/16/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAL55|06417XAL5|Canada|2065000|2108|2108|USD|ISSDIGTTL|12/6/2022|
5/16/2024|J M SMUCKER CO|SJM|US832696AW80|832696AW8|United States|2045000|2107|2107|USD|ISSDIGTTL|10/25/2023|
5/16/2024|OTIS WORLDWIDE CORP|OTIS|US68902VAH06|68902VAH0|United States|2165000|2106|2106|USD|ISSDIGTTL|9/4/2020|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2T91||United States|2095000|2103|2103|USD|ISSDIGTTL|5/19/2021|
5/16/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAB55|21871XAB5|United States|2135000|2103|2103|USD|ISSDIGTTL|5/24/2023|
5/16/2024|ASTRAZENECA PLC|AZN|US046353AT52||United Kingdom|2150000|2101|2101|USD|ISSDIGTTL|8/17/2018|
5/16/2024|BAKER HUGHES HOLDINGS LLC|BHI|US05723KAE01|05723KAE0|United States|2195000|2101|2101|USD|ISSDIGTTL|1/31/2018|
5/16/2024|WRKCO INC|WRK|US92940PAB04|92940PAB0|United States|2115000|2100|2100|USD|ISSDIGTTL|2/15/2019|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JAL52||Australia|2145000|2100|2100|USD|ISSDIGTTL|11/16/2015|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCK22||Canada|2225000|2100|2100|USD|ISSDIGTTL|9/11/2020|
5/16/2024|LAM RESEARCH CORPORATION|LRCX|US512807AS72|512807AS7|United States|2137000|2099|2099|USD|ISSDIGTTL|3/4/2019|
5/16/2024|PFIZER INC|PFE|US717081EA70|717081EA7|United States|2170000|2098|2098|USD|ISSDIGTTL|11/21/2016|
5/16/2024|HSBC USA INC|HSBC|US40428HVL31|40428HVL3|United States|2075000|2095|2095|USD|ISSDIGTTL|3/17/2023|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAK63|03027XAK6|United States|2185000|2094|2094|USD|ISSDIGTTL|5/13/2016|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CS14|606822CS1|Japan|2055000|2093|2093|USD|ISSDIGTTL|2/22/2023|
5/16/2024|DEUTSCHE BANK AG|DB|US251525AP63||Germany|2112000|2093|2093|USD|ISSDIGTTL|4/1/2015|
5/16/2024|EBAY INC|EBAY|US278642AX15|278642AX1|United States|2255000|2090|2090|USD|ISSDIGTTL|5/10/2021|
5/16/2024|HSBC HOLDINGS PLC|HSBC|US404280AU33||United Kingdom|2110000|2090|2090|USD|ISSDIGTTL|8/18/2015|
5/16/2024|AMAZON.COM INC|AMZN|US023135AN60||United States|2073000|2090|2090|USD|ISSDIGTTL|12/5/2014|
5/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BQ86|824348BQ8|United States|2075000|2090|2090|USD|ISSDIGTTL|8/10/2022|
5/16/2024|VERALTO CORP               144A|VLTO|US92338CAA18|92338CAA1|United States|2070000|2087|2087|USD|ISSDIGTTL|9/18/2023|
5/16/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KX88|459200KX8|United States|2090000|2086|2086|USD|ISSDIGTTL|2/6/2023|
5/16/2024|CONTINENTAL RESOURCES INC|CLR|US212015AN15|212015AN1|United States|2050000|2084|2084|USD|ISSDIGTTL|9/5/2014|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR469||Canada|2115000|2082|2082|USD|ISSDIGTTL|4/7/2022|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBA72|02005NBA7|United States|2090000|2080|2080|USD|ISSDIGTTL|3/30/2015|
5/16/2024|AUTOMATIC DATA PROCESSING INC|ADP|US053015AG87|053015AG8|United States|2330000|2079|2079|USD|ISSDIGTTL|5/14/2021|
5/16/2024|MORGAN STANLEY MTN|MS|US61746BCY02||United States|2005000|2079|2079|USD|ISSDIGTTL|8/9/2006|
5/16/2024|INTEL CORPORATION|INTC|US458140BT64|458140BT6|United States|2370000|2077|2077|USD|ISSDIGTTL|8/12/2021|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FH19|961214FH1|Australia|2070000|2077|2077|USD|ISSDIGTTL|11/18/2022|
5/16/2024|EXELON GENERATION COMPANY LLC|CEG|US30161MAS26|30161MAS2|United States|2097000|2077|2077|USD|ISSDIGTTL|5/15/2020|
5/16/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HBB42|89352HBB4|Canada|2115000|2077|2077|USD|ISSDIGTTL|10/12/2021|
5/16/2024|OWL ROCK CAPITAL CORP|OBDC|US69121KAE47||United States|2177000|2076|2076|USD|ISSDIGTTL|12/8/2020|
5/16/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JK48||United States|2195000|2075|2075|USD|ISSDIGTTL|7/1/2020|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEV90|02665WEV9|United States|2025000|2075|2075|USD|ISSDIGTTL|11/15/2023|
5/16/2024|EQUINIX INC|EQIX|US29444UBK16|29444UBK1|United States|2195000|2070|2070|USD|ISSDIGTTL|10/7/2020|
5/16/2024|WEC ENERGY GROUP INC|WEC|US92939UAK25|92939UAK2|United States|2055000|2068|2068|USD|ISSDIGTTL|1/11/2023|
5/16/2024|JOHNSON & JOHNSON|JNJ|US478160CE22||United States|2150000|2066|2066|USD|ISSDIGTTL|3/3/2017|
5/16/2024|MERCK & CO INC|MRK|US58933YBD67|58933YBD6|United States|2315000|2065|2065|USD|ISSDIGTTL|12/10/2021|
5/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDE97|91324PDE9|United States|2195000|2063|2063|USD|ISSDIGTTL|10/25/2017|
5/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAA19||United Kingdom|2215000|2062|2062|USD|ISSDIGTTL|5/28/2021|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEM91|02665WEM9|United States|2010000|2061|2061|USD|ISSDIGTTL|7/7/2023|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZT48|38141GZT4|United States|2062000|2060|2060|USD|ISSDIGTTL|6/13/2022|
5/16/2024|ONEOK PARTNERS LP|OKE|US68268NAP87|68268NAP8|United States|2050000|2060|2060|USD|ISSDIGTTL|3/20/2015|
5/16/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAQ23|89153VAQ2|France|2165000|2060|2060|USD|ISSDIGTTL|2/19/2019|
5/16/2024|BROOKFIELD FINANCE INC|BNCN|US11271LAD47|11271LAD4|Canada|2080000|2059|2059|USD|ISSDIGTTL|1/29/2019|
5/16/2024|US BANK NA/CINCINNATI OH|USB|US90331HMS93||United States|2073000|2058|2058|USD|ISSDIGTTL|1/27/2015|
5/16/2024|SOUTHERN POWER COMPANY|SO|US843646AM23|843646AM2|United States|2059000|2058|2058|USD|ISSDIGTTL|11/17/2015|
5/16/2024|AERCAP IRELAND CAPITAL LTD / AERCA|AER|US00774MAB19|00774MAB1|Ireland|2145000|2056|2056|USD|ISSDIGTTL|7/21/2017|
5/16/2024|LAM RESEARCH CORPORATION|LRCX|US512807AU29|512807AU2|United States|2125000|2056|2056|USD|ISSDIGTTL|3/4/2019|
5/16/2024|ARCHER DANIELS MIDLAND CO|ADM|US039483BL57|039483BL5|United States|2155000|2052|2052|USD|ISSDIGTTL|8/11/2016|
5/16/2024|INTUIT INC.|INTU|US46124HAB24|46124HAB2|United States|2149000|2052|2052|USD|ISSDIGTTL|6/29/2020|
5/16/2024|AMAZON.COM INC|AMZN|US023135BN51|023135BN5|United States|2001000|2050|2050|USD|ISSDIGTTL|12/20/2017|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VES97|92343VES9|United States|2135000|2050|2050|USD|ISSDIGTTL|2/8/2019|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXS82||United States|2118000|2048|2048|USD|ISSDIGTTL|2/12/2021|
5/16/2024|MICROSOFT CORPORATION      144A|MSFT|US594918CG78||United States|2105000|2048|2048|USD|ISSDIGTTL|11/6/2023|
5/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DG16|718172DG1|United States|2045000|2046|2046|USD|ISSDIGTTL|2/13/2024|
5/16/2024|FISERV INC|FI|US337738BG22|337738BG2|United States|2010000|2046|2046|USD|ISSDIGTTL|8/21/2023|
5/16/2024|DTE ELECTRIC COMPANY|DTE|US23338VAN64|23338VAN6|United States|2280000|2045|2045|USD|ISSDIGTTL|3/29/2021|
5/16/2024|EDISON INTERNATIONAL|EIX|US281020AM97|281020AM9|United States|2127000|2043|2043|USD|ISSDIGTTL|3/13/2018|
5/16/2024|AMGEN INC|AMGN|US031162BY57||United States|2087000|2043|2043|USD|ISSDIGTTL|5/1/2015|
5/16/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|2020000|2040|2040|USD|ISSDIGTTL|1/13/2016|
5/16/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBB80|55903VBB8|United States|2185000|2040|2040|USD|ISSDIGTTL|4/28/2023|
5/16/2024|HOME DEPOT INC|HD|US437076CH36||United States|2330000|2039|2039|USD|ISSDIGTTL|9/21/2021|
5/16/2024|AON PLC|AON|US00185AAK07|00185AAK0|United States|2050000|2036|2036|USD|ISSDIGTTL|3/1/2016|
5/16/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAT95|50540RAT9|United States|2032000|2034|2034|USD|ISSDIGTTL|8/22/2017|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAH03||United States|2100000|2030|2030|USD|ISSDIGTTL|4/30/2018|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06368LGU44|06368LGU4|Canada|1990000|2030|2030|USD|ISSDIGTTL|1/12/2023|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BJ24|606822BJ2|Japan|2019000|2028|2028|USD|ISSDIGTTL|7/18/2019|
5/16/2024|LENNAR CORPORATION|LEN|US526057BV57||United States|2003000|2028|2028|USD|ISSDIGTTL|4/28/2015|
5/16/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CD44|161175CD4|United States|2365000|2028|2028|USD|ISSDIGTTL|10/12/2021|
5/16/2024|OMNICOM GROUP INC|OMC|US681919BA38|681919BA3|United States|2044000|2027|2027|USD|ISSDIGTTL|10/29/2014|
5/16/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAQ40|05946KAQ4|Spain|2000000|2025|2025|USD|ISSDIGTTL|3/13/2024|
5/16/2024|LAS VEGAS SANDS CORP|LVS|US517834AE74|517834AE7|United States|2105000|2025|2025|USD|ISSDIGTTL|7/31/2019|
5/16/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AG47|874054AG4|United States|2100000|2025|2025|USD|ISSDIGTTL|4/14/2022|
5/16/2024|REGAL REXNORD CORP|RRX|US758750AL75||United States|1985000|2023|2023|USD|ISSDIGTTL|5/1/2024|
5/16/2024|ENERGY TRANSFER LP|ET|US86765BAU35||United States|2095000|2021|2021|USD|ISSDIGTTL|9/21/2017|
5/16/2024|COCA-COLA CO|KO|US191216DJ60||United States|2260000|2021|2021|USD|ISSDIGTTL|3/5/2021|
5/16/2024|PEPSICO INC|PEP|US713448FV55|713448FV5|United States|2010000|2020|2020|USD|ISSDIGTTL|11/10/2023|
5/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CQ09|025816CQ0|United States|2060000|2019|2019|USD|ISSDIGTTL|3/4/2022|
5/16/2024|WORKDAY INC|WDAY|US98138HAG65|98138HAG6|United States|2095000|2018|2018|USD|ISSDIGTTL|4/1/2022|
5/16/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JF52|694308JF5|United States|2225000|2017|2017|USD|ISSDIGTTL|6/19/2020|
5/16/2024|BROOKFIELD ASSET MANAGEMENT INC|BNCN|US112585AH72|112585AH7|Canada|2012000|2017|2017|USD|ISSDIGTTL|1/15/2015|
5/16/2024|NATIONAL BANK OF CANADA MTN|NACN|US63307A2S34||Canada|1985000|2015|2015|USD|ISSDIGTTL|6/9/2022|
5/16/2024|TARGET CORPORATION|TGT|US87612EBE59|87612EBE5|United States|2100000|2015|2015|USD|ISSDIGTTL|4/11/2016|
5/16/2024|SOUTHERN COMPANY (THE)|SO|US842587DM64|842587DM6|United States|2009000|2014|2014|USD|ISSDIGTTL|10/6/2022|
5/16/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCL11|60687YCL1|Japan|1985000|2013|2013|USD|ISSDIGTTL|9/13/2022|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDP87|37045XDP8|United States|2280000|2013|2013|USD|ISSDIGTTL|10/15/2021|
5/16/2024|TWDC ENTERPRISES 18 CORP|DIS|US25468PDM59||United States|2145000|2012|2012|USD|ISSDIGTTL|7/12/2016|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822AN45||Japan|2065000|2010|2010|USD|ISSDIGTTL|2/22/2017|
5/16/2024|ENERGY TRANSFER PARTNERS LP|ET|US29273RBD08||United States|2021000|2006|2006|USD|ISSDIGTTL|3/12/2015|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAG06||Ireland|2025000|2006|2006|USD|ISSDIGTTL|8/21/2018|
5/16/2024|EQUINOR ASA|EQNR|US29446MAB81|29446MAB8|Norway|2085000|2006|2006|USD|ISSDIGTTL|9/10/2018|
5/16/2024|AMGEN INC|AMGN|US031162CQ15|031162CQ1|United States|2125000|2004|2004|USD|ISSDIGTTL|11/2/2017|
5/16/2024|EDISON INTERNATIONAL|EIX|US281020AQ02|281020AQ0|United States|2026000|2004|2004|USD|ISSDIGTTL|11/19/2019|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEA53||United States|2045000|2003|2003|USD|ISSDIGTTL|1/13/2022|
5/16/2024|NETFLIX INC|NFLX|US64110LAN64|64110LAN6|United States|2040000|2003|2003|USD|ISSDIGTTL|10/27/2016|
5/16/2024|WALMART INC|WMT|US931142EL30||United States|1989000|2002|2002|USD|ISSDIGTTL|4/23/2019|
5/16/2024|WALT DISNEY CO|DIS|US254687FW18|254687FW1|United States|2170000|2001|2001|USD|ISSDIGTTL|5/13/2020|
5/16/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207BA22|609207BA2|United States|2125000|2001|2001|USD|ISSDIGTTL|3/17/2022|
5/16/2024|UNITED PARCEL SERVICE INC|UPS|US911312BX35|911312BX3|United States|2015000|1999|1999|USD|ISSDIGTTL|3/24/2020|
5/16/2024|S&P GLOBAL INC|SPGI|US78409VBH69|78409VBH6|United States|2130000|1999|1999|USD|ISSDIGTTL|2/28/2023|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCS36|37045XCS3|United States|1955000|1998|1998|USD|ISSDIGTTL|1/17/2019|
5/16/2024|GENERAL MOTORS CO|GM|US37045VAN01|37045VAN0|United States|2060000|1995|1995|USD|ISSDIGTTL|8/7/2017|
5/16/2024|CITIGROUP INC|C|US172967JL61||United States|2010000|1991|1991|USD|ISSDIGTTL|3/26/2015|
5/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807DP98|828807DP9|United States|2180000|1990|1990|USD|ISSDIGTTL|8/18/2021|
5/16/2024|AON CORP|AON|US03740LAD47|03740LAD4|United States|2095000|1988|1988|USD|ISSDIGTTL|2/28/2022|
5/16/2024|HUNTINGTON NATIONAL BANK (THE)|HBAN|US44644MAH43|44644MAH4|United States|1935000|1984|1984|USD|ISSDIGTTL|11/18/2022|
5/16/2024|KEURIG DR PEPPER INC|KDP|US49271VAP58|49271VAP5|United States|2080000|1984|1984|USD|ISSDIGTTL|4/22/2022|
5/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CM94|025816CM9|United States|2160000|1984|1984|USD|ISSDIGTTL|11/4/2021|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZH34|78016EZH3|Canada|1965000|1983|1983|USD|ISSDIGTTL|7/28/2022|
5/16/2024|ENABLE MIDSTREAM PARTNERS LP|ET|US292480AL49|292480AL4|United States|2005000|1979|1979|USD|ISSDIGTTL|5/10/2018|
5/16/2024|US BANCORP MTN|USB|US91159HHZ64|91159HHZ6|United States|2055000|1978|1978|USD|ISSDIGTTL|5/12/2020|
5/16/2024|SYNCHRONY FINANCIAL|SYF|US87165BAM54|87165BAM5|United States|2070000|1977|1977|USD|ISSDIGTTL|12/1/2017|
5/16/2024|PUBLIC STORAGE OPERATING CO|PSA|US74460WAD92||United States|2220000|1972|1972|USD|ISSDIGTTL|4/23/2021|
5/16/2024|BOSTON PROPERTIES LP|BXP|US10112RAZ73|10112RAZ7|United States|1982000|1971|1971|USD|ISSDIGTTL|12/4/2017|
5/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807CY15|828807CY1|United States|2030000|1970|1970|USD|ISSDIGTTL|11/23/2016|
5/16/2024|KEYBANK NATIONAL ASSOCIATION|KEY|US49327M3F97|49327M3F9|United States|1980000|1970|1970|USD|ISSDIGTTL|11/15/2022|
5/16/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBE36|13645RBE3|Canada|2125000|1969|1969|USD|ISSDIGTTL|12/2/2021|
5/16/2024|KEURIG DR PEPPER INC|KDP|US49271VAT70|49271VAT7|United States|1955000|1968|1968|USD|ISSDIGTTL|3/7/2024|
5/16/2024|NXP BV|NXPI|US62954HAZ10||United States|1995000|1968|1968|USD|ISSDIGTTL|5/16/2022|
5/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CT77|883556CT7|United States|1921000|1961|1961|USD|ISSDIGTTL|11/21/2022|
5/16/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAN89||Switzerland|2015000|1961|1961|USD|ISSDIGTTL|2/17/2017|
5/16/2024|MEAD JOHNSON NUTRITION CO|RKTLN|US582839AH96||United States|1999000|1960|1960|USD|ISSDIGTTL|11/3/2015|
5/16/2024|T-MOBILE USA INC|TMUS|US87264ABS33||United States|2180000|1959|1959|USD|ISSDIGTTL|1/14/2021|
5/16/2024|ARES CAPITAL CORPORATION|ARCC|US04010LBE20|04010LBE2|United States|1870000|1958|1958|USD|ISSDIGTTL|8/3/2023|
5/16/2024|WEYERHAEUSER COMPANY|WY|US962166CC62|962166CC6|United States|1980000|1958|1958|USD|ISSDIGTTL|5/17/2023|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWK18|24422EWK1|United States|1990000|1958|1958|USD|ISSDIGTTL|9/8/2022|
5/16/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y|NAB|US63253QAA22|63253QAA2|Australia|1930000|1957|1957|USD|ISSDIGTTL|1/12/2023|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZE53||Canada|1980000|1956|1956|USD|ISSDIGTTL|9/10/2021|
5/16/2024|HP INC|HPQ|US40434LAK17|40434LAK1|United States|2050000|1951|1951|USD|ISSDIGTTL|3/31/2022|
5/16/2024|AIR LEASE CORPORATION|AL|US00912XAY04||United States|2035000|1951|1951|USD|ISSDIGTTL|11/20/2017|
5/16/2024|ARROW ELECTRONICS INC|ARW|US042735BG47|042735BG4|United States|1955000|1951|1951|USD|ISSDIGTTL|9/8/2017|
5/16/2024|DTE ENERGY COMPANY|DTE|US233331BJ54|233331BJ5|United States|1935000|1950|1950|USD|ISSDIGTTL|5/12/2023|
5/16/2024|TOTALENERGIES CAPITAL SA|TTEFP|US89152UAH59|89152UAH5|France|2020000|1950|1950|USD|ISSDIGTTL|10/11/2018|
5/16/2024|KINDER MORGAN ENERGY PARTNERS LP|KMI|US494550BV76||United States|1940000|1950|1950|USD|ISSDIGTTL|9/11/2014|
5/16/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAL58|36264FAL5|United States|2095000|1950|1950|USD|ISSDIGTTL|10/28/2022|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607GRR73||Canada|2068000|1947|1947|USD|ISSDIGTTL|10/23/2020|
5/16/2024|US BANCORP MTN|USB|US91159HHK95||United States|1947000|1946|1946|USD|ISSDIGTTL|9/11/2014|
5/16/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAF69|21871XAF6|United States|2075000|1946|1946|USD|ISSDIGTTL|5/24/2023|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAG78|89788MAG7|United States|1980000|1944|1944|USD|ISSDIGTTL|6/6/2022|
5/16/2024|CANADIAN NATURAL RESOURCES LIMITED|CNQCN|US136385AV34||Canada|1944000|1942|1942|USD|ISSDIGTTL|11/17/2014|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEK36|02665WEK3|United States|1900000|1940|1940|USD|ISSDIGTTL|7/7/2023|
5/16/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YAM12|60687YAM1|Japan|2050000|1936|1936|USD|ISSDIGTTL|9/11/2017|
5/16/2024|MASTERCARD INC|MA|US57636QAW42|57636QAW4|United States|1910000|1936|1936|USD|ISSDIGTTL|3/9/2023|
5/16/2024|ENTERGY CORPORATION|ETR|US29364GAM50|29364GAM5|United States|2050000|1932|1932|USD|ISSDIGTTL|8/26/2020|
5/16/2024|TRUIST FINANCIAL CORP|TFC|US867914BS12||United States|1958000|1932|1932|USD|ISSDIGTTL|4/26/2018|
