ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ACUSHNET CO                144A|GOLF|US005095AA29|005095AA2|United States|3195000|3320|3320|USD|ISHSHYG|10/3/2023|
5/16/2024|FERRELLGAS LP              144A|FGP|US315289AA69|315289AA6|United States|5936000|5866|5866|USD|ISHSHYG|3/30/2021|
5/16/2024|FERRELLGAS LP              144A|FGP|US315289AC26||United States|7025000|6789|6789|USD|ISHSHYG|3/30/2021|
5/16/2024|FTAI INFRA ESCROW HOLDINGS LLC 144A|FIP|US30327TAA79|30327TAA7|United States|5551000|6142|6142|USD|ISHSHYG|7/7/2022|
5/16/2024|FULL HOUSE RESORTS INC.    144A|FLL|US359678AC31|359678AC3|United States|4075000|3899|3899|USD|ISHSHYG|2/12/2021|
5/16/2024|FLUOR CORPORATION|FLR|US343412AF90|343412AF9|United States|5095000|4859|4859|USD|ISHSHYG|8/29/2018|
5/16/2024|DOMTAR CORP                144A|UFS|US70478JAA25|70478JAA2|United States|5784000|5282|5282|USD|ISHSHYG|10/18/2021|
5/16/2024|SHIFT4 PAYMENTS LLC        144A|FOUR|US82453AAA51|82453AAA5|United States|4131000|3998|3998|USD|ISHSHYG|10/29/2020|
5/16/2024|UNIFRAX ESCROW ISSUER CORP 144A|FRAX|US90473LAA08|90473LAA0|United States|6675000|3900|3900|USD|ISHSHYG|9/30/2021|
5/16/2024|ZAYO GROUP HOLDINGS INC    144A|ZAYO|US98919VAA35|98919VAA3|United States|12618000|9723|9723|USD|ISHSHYG|3/9/2020|
5/16/2024|ZAYO GROUP HOLDINGS INC    144A|ZAYO|US98919VAB18||United States|9290000|5646|5646|USD|ISHSHYG|3/9/2020|
5/16/2024|CEDAR FAIR LP|FUN|US150190AB26|150190AB2|United States|3745000|3702|3702|USD|ISHSHYG|6/22/2018|
5/16/2024|FOXTROT ESCROW ISSUER LLC  144A|FXIHLD|US35166FAA03|35166FAA0|United States|6861000|6878|6878|USD|ISHSHYG|11/7/2019|
5/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABE73|35906ABE7|United States|10360000|10167|10167|USD|ISHSHYG|10/8/2020|
5/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABF49||United States|13805000|12975|12975|USD|ISHSHYG|11/25/2020|
5/16/2024|RAPTOR ACQUISITION CORP / RAPTOR C 144A|GCCN|US75383KAA25|75383KAA2|United States|3271000|3166|3166|USD|ISHSHYG|6/30/2021|
5/16/2024|GRAND CANYON UNIVERSITY|GCUNIV|US38528UAC09||United States|4241000|4189|4189|USD|ISHSHYG|12/9/2021|
5/16/2024|GRAND CANYON UNIVERSITY|GCUNIV|US38528UAE64||United States|3625000|3296|3296|USD|ISHSHYG|12/9/2021|
5/16/2024|GO DADDY OPERATING COMPANY LLC 144A|GDDY|US38016LAA35|38016LAA3|United States|5480000|5494|5494|USD|ISHSHYG|6/4/2019|
5/16/2024|GO DADDY OPERATING COMPANY LLC 144A|GDDY|US38016LAC90|38016LAC9|United States|4755000|4315|4315|USD|ISHSHYG|2/25/2021|
5/16/2024|GENESIS ENERGY LP|GEL|US37185LAM46|37185LAM4|United States|9004000|9446|9446|USD|ISHSHYG|12/17/2020|
5/16/2024|GENESIS ENERGY LP|GEL|US37185LAL62||United States|6375000|6568|6568|USD|ISHSHYG|1/16/2020|
5/16/2024|GENESIS ENERGY LP|GEL|US37185LAP76|37185LAP7|United States|5445000|5816|5816|USD|ISHSHYG|12/7/2023|
5/16/2024|GEN DIGITAL INC            144A|GEN|US871503AU26|871503AU2|United States|9039000|8999|8999|USD|ISHSHYG|2/9/2017|
5/16/2024|GEN DIGITAL INC            144A|GEN|US668771AK49||United States|8113000|8274|8274|USD|ISHSHYG|9/19/2022|
5/16/2024|GENTING NEW YORK LLC       144A|RWNYNY|US37255JAA07|37255JAA0|United States|4616000|4448|4448|USD|ISHSHYG|2/10/2021|
5/16/2024|RESORTS WORLD LAS VEGAS LLC 144A|RWLVCA|US76120HAA59|76120HAA5|Malaysia|9000000|8148|8148|USD|ISHSHYG|4/16/2019|
5/16/2024|THE GEO GROUP INC          144A|GEO|US36162JAE64||United States|5328000|5505|5505|USD|ISHSHYG|4/18/2024|
5/16/2024|GRIFFON CORPORATION|GFF|US398433AP71|398433AP7|United States|8710000|8598|8598|USD|ISHSHYG|4/21/2020|
5/16/2024|GRAHAM HOLDINGS CO         144A|GHC|US384637AA23||United States|3530000|3588|3588|USD|ISHSHYG|5/30/2018|
5/16/2024|G-III APPAREL GROUP LTD    144A|GIII|US36237HAA95|36237HAA9|United States|3343000|3434|3434|USD|ISHSHYG|8/7/2020|
5/16/2024|GLOBAL PARTNERS LP|GLP|US37954FAG90||United States|3686000|3754|3754|USD|ISHSHYG|2/10/2020|
5/16/2024|GLOBAL PARTNERS LP|GLP|US37954FAJ30|37954FAJ3|United States|3200000|3217|3217|USD|ISHSHYG|1/29/2021|
5/16/2024|GYP HOLDINGS III CORP      144A|GMS|US36261NAA54||United States|2875000|2666|2666|USD|ISHSHYG|4/22/2021|
5/16/2024|GROUP 1 AUTOMOTIVE INC     144A|GPI|US398905AN98|398905AN9|United States|6825000|6343|6343|USD|ISHSHYG|8/17/2020|
5/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL 144A|GPK|US38869AAB35||United States|3865000|3576|3576|USD|ISHSHYG|3/6/2020|
5/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL 144A|GPK|US38869AAC18|38869AAC1|United States|2950000|2679|2679|USD|ISHSHYG|8/28/2020|
5/16/2024|GPS HOSPITALITY HOLDING COMPANY LL 144A|GPSHOH|US36262BAA08|36262BAA0|United States|3580000|2793|2793|USD|ISHSHYG|8/18/2021|
5/16/2024|W R GRACE HOLDINGS LLC     144A|GRA|US92943GAD34||United States|6714000|6603|6603|USD|ISHSHYG|9/22/2021|
5/16/2024|VERTIV GROUP CORP          144A|VRT|US92535UAB08|92535UAB0|United States|7655000|7135|7135|USD|ISHSHYG|10/22/2021|
5/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BH30|382550BH3|United States|6555000|6868|6868|USD|ISHSHYG|5/18/2020|
5/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BF73|382550BF7|United States|7525000|7529|7529|USD|ISHSHYG|5/13/2016|
5/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BG56||United States|6252000|6087|6087|USD|ISHSHYG|3/7/2017|
5/16/2024|GRAFTECH FINANCE INC       144A|EAF|US384311AA42|384311AA4|United States|4385000|3050|3050|USD|ISHSHYG|12/22/2020|
5/16/2024|GRAFTECH GLOBAL ENTERPRISES INC 144A|EAF|US38431AAA43|38431AAA4|United States|3870000|3155|3155|USD|ISHSHYG|6/26/2023|
5/16/2024|GRAY TELEVISION INC        144A|GTN|US389375AJ52||United States|6341000|6387|6387|USD|ISHSHYG|6/14/2016|
5/16/2024|GRAY TELEVISION INC        144A|GTN|US389284AA85||United States|6686000|6094|6094|USD|ISHSHYG|11/16/2018|
5/16/2024|GUITAR CENTER INC          144A|GTRC|US40204BAA35|40204BAA3|United States|5079000|4657|4657|USD|ISHSHYG|12/15/2020|
5/16/2024|GULFPORT ENERGY OPERATING CORP 144A|GPOR|US402635AR75||United States|4558000|4814|4814|USD|ISHSHYG|5/17/2021|
5/16/2024|GULFPORT ENERGY CORPORATION|GPOR|US402635AQ92||United States|20000|21|21|USD|ISHSHYG|5/17/2021|
5/16/2024|HARVEST MIDSTREAM I LP     144A|HARMID|US417558AA18|417558AA1|United States|7290000|7546|7546|USD|ISHSHYG|8/10/2020|
5/16/2024|HANESBRANDS INC            144A|HBI|US410345AL67|410345AL6|United States|8125000|7906|7906|USD|ISHSHYG|5/6/2016|
5/16/2024|H&E EQUIPMENT SERVICES INC 144A|HEES|US404030AJ72|404030AJ7|United States|10680000|9858|9858|USD|ISHSHYG|12/14/2020|
5/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AC14||United States|7036000|7095|7095|USD|ISHSHYG|12/16/2019|
5/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428104AA14|428104AA1|United States|5000000|4920|4920|USD|ISHSHYG|12/10/2019|
5/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AG28|428102AG2|United States|1195000|1203|1203|USD|ISHSHYG|5/16/2024|
5/16/2024|HILLENBRAND INC|HI|US431571AD01|431571AD0|United States|3200000|3268|3268|USD|ISHSHYG|6/16/2020|
5/16/2024|HILLENBRAND INC|HI|US431571AB45|431571AB4|United States|3435000|3395|3395|USD|ISHSHYG|9/25/2019|
5/16/2024|HILLENBRAND INC|HI|US431571AF58||United States|4310000|4367|4367|USD|ISHSHYG|2/14/2024|
5/16/2024|HILCORP ENERGY I LP/HILCORP FINANC 144A|HILCRP|US431318AS36||United States|5285000|5226|5226|USD|ISHSHYG|10/16/2018|
5/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318AU81||United States|5545000|5454|5454|USD|ISHSHYG|1/22/2021|
5/16/2024|HECLA MINING COMPANY|HL|US422704AH97|422704AH9|United States|4300000|4408|4408|USD|ISHSHYG|2/19/2020|
5/16/2024|HLF FINANCING SARL LLC     144A|HLF|US40390DAD75|40390DAD7|United States|6770000|6806|6806|USD|ISHSHYG|4/12/2024|
5/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AG67|432833AG6|United States|4095000|4087|4087|USD|ISHSHYG|4/21/2020|
5/16/2024|HILTON DOMESTIC OPERATING COMPANY|HLT|US432891AK52|432891AK5|United States|5065000|4994|4994|USD|ISHSHYG|8/7/2017|
5/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AH41|432833AH4|United States|4130000|4119|4119|USD|ISHSHYG|4/21/2020|
5/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AP66|432833AP6|United States|5020000|5042|5042|USD|ISHSHYG|3/26/2024|
5/16/2024|NOVELIS CORP               144A|HNDLIN|US670001AG19|670001AG1|United States|6429000|6054|6054|USD|ISHSHYG|8/11/2021|
5/16/2024|HOLOGIC INC                144A|HOLX|US436440AM32|436440AM3|United States|3610000|3517|3517|USD|ISHSHYG|1/19/2018|
5/16/2024|HOLOGIC INC                144A|HOLX|US436440AP62|436440AP6|United States|8171000|7403|7403|USD|ISHSHYG|9/28/2020|
5/16/2024|HERC HOLDINGS INC          144A|HRI|US42704LAA26|42704LAA2|United States|10605000|10596|10596|USD|ISHSHYG|7/9/2019|
5/16/2024|HERTZ CORPORATION (THE)    144A|HTZ|US428040DA42|428040DA4|United States|4606000|3840|3840|USD|ISHSHYG|11/23/2021|
5/16/2024|CVR ENERGY INC             144A|CVI|US12662PAD06|12662PAD0|United States|3975000|3803|3803|USD|ISHSHYG|1/27/2020|
5/16/2024|CVR ENERGY INC             144A|CVI|US12662PAF53|12662PAF5|United States|5450000|5642|5642|USD|ISHSHYG|12/21/2023|
5/16/2024|BUCKEYE PARTNERS LP        144A|BPL|US118230AT82|118230AT8|United States|4113000|4070|4070|USD|ISHSHYG|2/19/2020|
5/16/2024|BUCKEYE PARTNERS LP|BPL|US118230AQ44|118230AQ4|United States|5431000|5263|5263|USD|ISHSHYG|11/7/2016|
5/16/2024|BUCKEYE PARTNERS LP|BPL|US118230AR27||United States|3652000|3487|3487|USD|ISHSHYG|11/20/2017|
5/16/2024|BUCKEYE PARTNERS LP        144A|BPL|US118230AU55|118230AU5|United States|4555000|4294|4294|USD|ISHSHYG|2/19/2020|
5/16/2024|IHEARTCOMMUNICATIONS INC|IHRT|US45174HBC07|45174HBC0|United States|6825000|5250|5250|USD|ISHSHYG|5/1/2019|
5/16/2024|IHEARTCOMMUNICATIONS INC   144A|IHRT|US45174HBE62||United States|6410000|3927|3927|USD|ISHSHYG|8/7/2019|
5/16/2024|IHEARTCOMMUNICATIONS INC   144A|IHRT|US45174HBG11|45174HBG1|United States|4450000|2641|2641|USD|ISHSHYG|11/22/2019|
5/16/2024|BCPE EMPIRE TOPCO INC      144A|IMPPAP|US05552VAA08|05552VAA0|United States|5999000|5838|5838|USD|ISHSHYG|4/28/2021|
5/16/2024|HELIOS SOFTWARE HOLDINGS INC 144A|IONCOR|US42329HAA68|42329HAA6|United States|2935000|2565|2565|USD|ISHSHYG|4/27/2021|
5/16/2024|HELIOS SOFTWARE HOLDINGS INC 144A|IONCOR|US42329HAB42|42329HAB4|United States|2760000|2814|2814|USD|ISHSHYG|5/2/2024|
5/16/2024|IQVIA INC  144A|IQV|US449934AD05|449934AD0|United States|9131000|9024|9024|USD|ISHSHYG|9/28/2016|
5/16/2024|IQVIA INC  144A|IQV|US46266TAA60|46266TAA6|United States|9695000|9501|9501|USD|ISHSHYG|5/10/2019|
5/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAC54|46284VAC5|United States|9040000|8786|8786|USD|ISHSHYG|9/18/2017|
5/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAE11|46284VAE1|United States|7355000|7186|7186|USD|ISHSHYG|12/27/2017|
5/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAG68|46284VAG6|United States|4285000|4149|4149|USD|ISHSHYG|6/22/2020|
5/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAP67|46284VAP6|United States|9055000|9389|9389|USD|ISHSHYG|5/15/2023|
5/16/2024|IRIS ESCROW ISSUER CORP    144A|ITPCN|US462914AA05||Canada|3590000|3345|3345|USD|ISHSHYG|6/22/2022|
5/16/2024|JACOBS ENTERTAINMENT INC   144A|JACENT|US469815AK08|469815AK0|United States|4606000|4322|4322|USD|ISHSHYG|2/4/2022|
5/16/2024|JELD-WEN INC               144A|JELD|US475795AD24||United States|3660000|3547|3547|USD|ISHSHYG|12/14/2017|
5/16/2024|COTY INC   144A|COTY|US222070AE41||United States|5645000|5585|5585|USD|ISHSHYG|4/21/2021|
5/16/2024|COTY INC   144A|COTY|US222070AB02|222070AB0|United States|488000|490|490|USD|ISHSHYG|4/5/2018|
5/16/2024|COTY INC/HFC PRESTIGE PRODUCTS INC 144A|COTY|US222070AG98|222070AG9|United States|4620000|4437|4437|USD|ISHSHYG|11/30/2021|
5/16/2024|NORDSTROM INC|JWN|US655664AS97||United States|3536000|3436|3436|USD|ISHSHYG|3/9/2017|
5/16/2024|KINETIK HOLDINGS LP        144A|KNTK|US49461MAB63||United States|7140000|7431|7431|USD|ISHSHYG|12/6/2023|
5/16/2024|KAISER ALUMINUM CORPORATION 144A|KALU|US483007AJ91||United States|4580000|4361|4361|USD|ISHSHYG|11/26/2019|
5/16/2024|SUMMER (BC) BIDCO B LLC    144A|KANGRP|US865632AA18|865632AA1|United States|3846000|3784|3784|USD|ISHSHYG|7/1/2021|
5/16/2024|ADVANTAGE SALES & MARKETING INC 144A|ADVSAL|US00775PAA57||United States|7050000|6376|6376|USD|ISHSHYG|10/28/2020|
5/16/2024|KEHE DISTRIBUTORS LLC      144A|KEHEFO|US487526AC91|487526AC9|United States|6800000|7140|7140|USD|ISHSHYG|2/6/2024|
5/16/2024|KEN GARFF AUTOMOTIVE LLC   144A|KENGAR|US48850PAA21|48850PAA2|United States|3625000|3397|3397|USD|ISHSHYG|9/23/2020|
5/16/2024|KORN FERRY 144A|KFY|US50067PAA75|50067PAA7|United States|3650000|3534|3534|USD|ISHSHYG|12/16/2019|
5/16/2024|KODIAK GAS SERVICES LLC    144A|KGS|US50012LAC81|50012LAC8|United States|6855000|7136|7136|USD|ISHSHYG|2/2/2024|
5/16/2024|KRONOS ACQUISITION HOLDINGS INC 144A|KIKCN|US50106GAE26|50106GAE2|Canada|4277000|4234|4234|USD|ISHSHYG|12/22/2020|
5/16/2024|KRONOS ACQUISITION HOLDINGS INC 144A|KIKCN|US50106GAF90|50106GAF9|Canada|4859000|4896|4896|USD|ISHSHYG|12/22/2020|
5/16/2024|HEARTLAND DENTAL LLC       144A|HEARTL|US42239PAB58||United States|6330000|6744|6744|USD|ISHSHYG|5/16/2023|
5/16/2024|KOHLS CORP|KSS|US500255AU88||United States|2940000|2933|2933|USD|ISHSHYG|7/17/2015|
5/16/2024|LITHIA MOTORS INC          144A|LAD|US536797AE38|536797AE3|United States|3950000|3839|3839|USD|ISHSHYG|12/9/2019|
5/16/2024|LAMAR MEDIA CORP|LAMR|US513075BR18|513075BR1|United States|5385000|5104|5104|USD|ISHSHYG|10/15/2020|
5/16/2024|LAMAR MEDIA CORP|LAMR|US513075BW03|513075BW0|United States|3605000|3474|3474|USD|ISHSHYG|10/15/2020|
5/16/2024|GCI LLC    144A|GCILLC|US36166TAB61||United States|5635000|5135|5135|USD|ISHSHYG|10/7/2020|
5/16/2024|LEGENDS HOSPITALITY HOLDING COMPAN 144A|LEGHOS|US52473NAA63||United States|3297000|3326|3326|USD|ISHSHYG|1/29/2021|
5/16/2024|LGI HOMES INC              144A|LGIH|US50187TAH95||United States|3685000|4006|4006|USD|ISHSHYG|11/21/2023|
5/16/2024|LINDBLAD EXPEDITIONS LLC   144A|LIND|US53523LAA89|53523LAA8|United States|3342000|3389|3389|USD|ISHSHYG|2/4/2022|
5/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBL10|82967NBL1|United States|9078000|8591|8591|USD|ISHSHYG|8/16/2021|
5/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBA54|82967NBA5|United States|13245000|12867|12867|USD|ISHSHYG|7/5/2017|
5/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBJ63||United States|17275000|15910|15910|USD|ISHSHYG|6/21/2021|
5/16/2024|LOUISIANA PACIFIC CORP     144A|LPX|US546347AM73|546347AM7|United States|2950000|2699|2699|USD|ISHSHYG|3/11/2021|
5/16/2024|LSF9 ATLANTIS HOLDINGS LLC 144A|LSFATL|US50220MAA80|50220MAA8|United States|7461000|7533|7533|USD|ISHSHYG|2/19/2021|
5/16/2024|LIFE TIME INC              144A|LTH|US53190FAA30|53190FAA3|United States|8340000|8432|8432|USD|ISHSHYG|1/22/2021|
5/16/2024|LIFE TIME INC              144A|LTH|US53190FAC95|53190FAC9|United States|3866000|3936|3936|USD|ISHSHYG|2/5/2021|
5/16/2024|TRIPADVISOR INC            144A|TRIP|US896945AA07||United States|3980000|4087|4087|USD|ISHSHYG|7/9/2020|
5/16/2024|ILLUMINATE BUYER LLC       144A|LUMMUS|US45232TAA97|45232TAA9|United States|4125000|4270|4270|USD|ISHSHYG|6/30/2020|
5/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BX03||United States|5585000|5617|5617|USD|ISHSHYG|3/22/2024|
5/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298CB73||United States|7850000|4689|4689|USD|ISHSHYG|3/22/2024|
5/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BV47|527298BV4|United States|3855014|3996|3996|USD|ISHSHYG|3/22/2024|
5/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BU63||United States|2564000|2534|2534|USD|ISHSHYG|3/31/2023|
5/16/2024|LAMB WESTON HOLDINGS INC   144A|LW|US513272AC82|513272AC8|United States|4580000|4423|4423|USD|ISHSHYG|5/12/2020|
5/16/2024|LSB INDUSTRIES INC         144A|LXU|US502160AN46|502160AN4|United States|5419000|5217|5217|USD|ISHSHYG|10/14/2021|
5/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AK54||United States|4866000|4851|4851|USD|ISHSHYG|10/31/2016|
5/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AV10|538034AV1|United States|10695000|10791|10791|USD|ISHSHYG|5/20/2020|
5/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AR08|538034AR0|United States|8190000|7875|7875|USD|ISHSHYG|10/17/2019|
5/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AX75|538034AX7|United States|4615000|4344|4344|USD|ISHSHYG|1/4/2021|
5/16/2024|MACYS RETAIL HOLDINGS LLC  144A|M|US55617LAP76|55617LAP7|United States|4100000|4012|4012|USD|ISHSHYG|3/17/2021|
5/16/2024|MADISON IAQ LLC            144A|MADIAQ|US55760LAA52|55760LAA5|United States|6330000|5930|5930|USD|ISHSHYG|6/21/2021|
5/16/2024|MICHAELS COMPANIES INC     144A|MIK|US55916AAA25|55916AAA2|United States|7570000|6319|6319|USD|ISHSHYG|4/15/2021|
5/16/2024|SCHWEITZER-MAUDUIT INTERNATIONAL I 144A|MATV|US808541AA42|808541AA4|United States|3265000|3284|3284|USD|ISHSHYG|9/25/2018|
5/16/2024|MEDLINE BORROWER LP        144A|MEDIND|US62482BAA08|62482BAA0|United States|11570000|10570|10570|USD|ISHSHYG|10/15/2021|
5/16/2024|MEDLINE BORROWER LP        144A|MEDIND|US58506DAA63||United States|7975000|8097|8097|USD|ISHSHYG|3/27/2024|
5/16/2024|MERCER INTERNATIONAL INC.|MERC|US588056BB60||United States|7891000|7144|7144|USD|ISHSHYG|7/6/2021|
5/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CE90|552953CE9|United States|5564000|5688|5688|USD|ISHSHYG|6/18/2018|
5/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CD18|552953CD1|United States|3740000|3666|3666|USD|ISHSHYG|8/19/2016|
5/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CF65||United States|6187000|6113|6113|USD|ISHSHYG|4/10/2019|
5/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CH22|552953CH2|United States|6780000|6401|6401|USD|ISHSHYG|10/13/2020|
5/16/2024|MCGRAW-HILL EDUCATION INC  144A|MHED|US57767XAA81|57767XAA8|United States|8125000|7717|7717|USD|ISHSHYG|7/30/2021|
5/16/2024|M/I HOMES INC|MHO|US55305BAS07|55305BAS0|United States|3650000|3532|3532|USD|ISHSHYG|5/22/2020|
5/16/2024|MIDCONTINENT COMMUNICATIONS 144A|MIDCON|US59565XAC48|59565XAC4|United States|3531000|3432|3432|USD|ISHSHYG|8/7/2019|
5/16/2024|MILLENNIUM ESCROW CORP     144A|CFIELD|US60041CAA62|60041CAA6|United States|5995000|3525|3525|USD|ISHSHYG|7/30/2021|
5/16/2024|MARTIN MIDSTREAM PARTNERS LP 144A|MMLP|US573334AK58||United States|3650000|4027|4027|USD|ISHSHYG|2/8/2023|
5/16/2024|MODIVCARE INC              144A|MODV|US743815AE20||United States|4719000|4716|4716|USD|ISHSHYG|11/4/2020|
5/16/2024|MOOG INC   144A|MOGA|US615394AM52|615394AM5|United States|4615000|4431|4431|USD|ISHSHYG|12/13/2019|
5/16/2024|MOHEGAN GAMING & ENTERTAINMENT 144A|MOHEGN|US608328BF64|608328BF6|United States|5774000|5806|5806|USD|ISHSHYG|10/14/2016|
5/16/2024|MOHEGAN GAMING & ENTERTAINMENT 144A|MOHEGN|US608328BH21|608328BH2|United States|9976000|9787|9787|USD|ISHSHYG|1/26/2021|
5/16/2024|WEST TECHNOLOGY GROUP LLC  144A|WSTC|US956187AA63||United States|3914000|3391|3391|USD|ISHSHYG|1/31/2023|
5/16/2024|SCIH SALT HOLDINGS INC     144A|MORTON|US78433BAA61|78433BAA6|United States|9885000|9345|9345|USD|ISHSHYG|4/27/2021|
5/16/2024|SCIH SALT HOLDINGS INC     144A|MORTON|US78433BAB45||United States|200000|191|191|USD|ISHSHYG|4/27/2021|
5/16/2024|MICROSTRATEGY INCORPORATED 144A|MSTR|US594972AF82|594972AF8|United States|4605000|4500|4500|USD|ISHSHYG|6/14/2021|
5/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAG11|57665RAG1|United States|4075000|3971|3971|USD|ISHSHYG|12/4/2017|
5/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAN61|57665RAN6|United States|4544000|4334|4334|USD|ISHSHYG|5/19/2020|
5/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAJ59|57665RAJ5|United States|3530000|3422|3422|USD|ISHSHYG|2/15/2019|
5/16/2024|MATADOR RESOURCES CO       144A|MTDR|US576485AF30|576485AF3|United States|4570000|4666|4666|USD|ISHSHYG|4/11/2023|
5/16/2024|MINERALS TECHNOLOGIES INC. 144A|MTX|US603158AA41|603158AA4|United States|3600000|3513|3513|USD|ISHSHYG|6/30/2020|
5/16/2024|MURPHY OIL CORPORATION|MUR|US626717AM42|626717AM4|United States|4305000|4425|4425|USD|ISHSHYG|11/27/2019|
5/16/2024|MURPHY OIL CORPORATION|MUR|US626717AN25||United States|3265000|3369|3369|USD|ISHSHYG|3/5/2021|
5/16/2024|NABORS INDUSTRIES INC      144A|NBR|US62957HAJ41|62957HAJ4|United States|6367000|6344|6344|USD|ISHSHYG|11/23/2021|
5/16/2024|NCR ATLEOS ESCROW CORP     144A|NCRATL|US638962AA84|638962AA8|United States|12050000|13164|13164|USD|ISHSHYG|9/27/2023|
5/16/2024|NEW ENTERPRISE STONE & LIME CO INC 144A|NEENST|US644274AH54|644274AH5|United States|5365000|5142|5142|USD|ISHSHYG|10/8/2021|
5/16/2024|NEON HOLDINGS INC          144A|NEXEOP|US64051NAA19|64051NAA1|United States|4507000|4334|4334|USD|ISHSHYG|3/29/2019|
5/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AA81|644393AA8|United States|7102000|7092|7092|USD|ISHSHYG|9/2/2020|
5/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AB64|644393AB6|United States|12659000|12242|12242|USD|ISHSHYG|4/12/2021|
5/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AC48|644393AC4|United States|6740000|6758|6758|USD|ISHSHYG|3/8/2024|
5/16/2024|NGL ENERGY OPERATING LLC   144A|NGL|US62922LAC28|62922LAC2|United States|8095000|8276|8276|USD|ISHSHYG|2/2/2024|
5/16/2024|INGEVITY CORP              144A|NGVT|US45688CAB37|45688CAB3|United States|5005000|4531|4531|USD|ISHSHYG|10/28/2020|
5/16/2024|NMG HOLDING COMPANY INC    144A|NMG|US62929RAC25|62929RAC2|United States|9710000|9796|9796|USD|ISHSHYG|3/30/2021|
5/16/2024|NORTHERN OIL AND GAS INC   144A|NOG|US665531AG42|665531AG4|United States|6485000|6711|6711|USD|ISHSHYG|2/18/2021|
5/16/2024|CLYDESDALE ACQUISITION HOLDINGS IN 144A|NOVHOL|US18972EAA38||United States|2117000|2119|2119|USD|ISHSHYG|4/13/2022|
5/16/2024|ENPRO INDUSTRIES INC|NPO|US29355XAG25|29355XAG2|United States|3285000|3275|3275|USD|ISHSHYG|5/14/2019|
5/16/2024|APX GROUP INC              144A|VVNT|US00213MAV63|00213MAV6|United States|5524000|5618|5618|USD|ISHSHYG|2/14/2020|
5/16/2024|ENVIRI CORP                144A|NVRI|US415864AM90|415864AM9|United States|4456000|4287|4287|USD|ISHSHYG|6/28/2019|
5/16/2024|NEWELL BRANDS INC|NWL|US651229BB19|651229BB1|United States|4121000|4150|4150|USD|ISHSHYG|5/26/2020|
5/16/2024|NEWELL BRANDS INC|NWL|US651229AW64|651229AW6|United States|17014000|16922|16922|USD|ISHSHYG|3/30/2016|
5/16/2024|NEWELL BRANDS INC|NWL|US651229BC91||United States|4586000|4609|4609|USD|ISHSHYG|9/14/2022|
5/16/2024|NEXSTAR MEDIA INC          144A|NXST|US65343HAA95|65343HAA9|United States|15140000|14738|14738|USD|ISHSHYG|7/3/2019|
