ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|GILEAD SCIENCES INC|GILD|US375558CA99|375558CA9|United States|2300000|2237|2237|USD|ISLQDETTL|9/14/2023|
4/30/2024|CATERPILLAR INC|CAT|US149123CH22|149123CH2|United States|2565000|2237|2237|USD|ISLQDETTL|4/9/2020|
4/30/2024|UNILEVER CAPITAL CORP|UNANA|US904764BT39|904764BT3|United Kingdom|2235000|2234|2234|USD|ISLQDETTL|9/8/2023|
4/30/2024|SUNOCO LOGISTICS PARTNERS OPERATIO|ET|US86765BAV18|86765BAV1|United States|2538000|2233|2233|USD|ISLQDETTL|9/21/2017|
4/30/2024|MERCK & CO INC|MRK|US58933YBA29|58933YBA2|United States|3311000|2232|2232|USD|ISLQDETTL|6/24/2020|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NDP33|20030NDP3|United States|4079000|2231|2231|USD|ISLQDETTL|8/25/2020|
4/30/2024|HCA INC|HCA|US404119CB31|404119CB3|United States|3380000|2230|2230|USD|ISLQDETTL|6/30/2021|
4/30/2024|INTEL CORPORATION|INTC|US458140BW93|458140BW9|United States|3590000|2230|2230|USD|ISLQDETTL|8/12/2021|
4/30/2024|INTEL CORPORATION|INTC|US458140CC21|458140CC2|United States|2570000|2229|2229|USD|ISLQDETTL|8/5/2022|
4/30/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAM57|70450YAM5|United States|2405000|2228|2228|USD|ISLQDETTL|5/23/2022|
4/30/2024|CIGNA GROUP|CI|US125523BK57|125523BK5|United States|3037000|2228|2228|USD|ISLQDETTL|7/13/2020|
4/30/2024|AMAZON.COM INC|AMZN|US023135BU94|023135BU9|United States|3812000|2228|2228|USD|ISLQDETTL|6/3/2020|
4/30/2024|ENERGY TRANSFER LP|ET|US86765BAQ23|86765BAQ2|United States|2467000|2226|2226|USD|ISLQDETTL|11/17/2014|
4/30/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|2240000|2226|2226|USD|ISLQDETTL|5/18/2023|
4/30/2024|PARAMOUNT GLOBAL|PARA|US925524AX89||United States|2390000|2225|2225|USD|ISLQDETTL|10/18/2006|
4/30/2024|ELI LILLY AND COMPANY|LLY|US532457BZ08|532457BZ0|United States|4086000|2224|2224|USD|ISLQDETTL|8/25/2020|
4/30/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAG07|16412XAG0|United States|2215000|2222|2222|USD|ISLQDETTL|12/21/2017|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLB97|89236TLB9|United States|2205000|2221|2221|USD|ISLQDETTL|9/11/2023|
4/30/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAA77||Canada|2719000|2220|2220|USD|ISLQDETTL|3/29/2018|
4/30/2024|LOWES COMPANIES INC|LOW|US548661EQ61|548661EQ6|United States|2235000|2220|2220|USD|ISLQDETTL|3/30/2023|
4/30/2024|SUNCOR ENERGY INC|SUCN|US71644EAJ10||Canada|2055000|2219|2219|USD|ISLQDETTL|5/15/2008|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GCU67||United States|2110000|2218|2218|USD|ISLQDETTL|2/13/2003|
4/30/2024|CONAGRA BRANDS INC|CAG|US205887CC49|205887CC4|United States|2242000|2217|2217|USD|ISLQDETTL|10/22/2018|
4/30/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAS76||Switzerland|3485000|2210|2210|USD|ISLQDETTL|2/14/2020|
4/30/2024|CITIGROUP INC|C|US172967FX46|172967FX4|United States|2160000|2210|2210|USD|ISLQDETTL|1/26/2012|
4/30/2024|WASTE MANAGEMENT INC|WM|US94106LBP31||United States|2805000|2207|2207|USD|ISLQDETTL|11/17/2020|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBU93|46647PBU9|United States|2765000|2206|2206|USD|ISLQDETTL|11/19/2020|
4/30/2024|CSX CORP|CSX|US126408HU08|126408HU0|United States|2355000|2204|2204|USD|ISLQDETTL|7/28/2022|
4/30/2024|ENBRIDGE INC|ENBCN|US29250NCD57|29250NCD5|United States|2265000|2203|2203|USD|ISLQDETTL|4/5/2024|
4/30/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAK80|89788MAK8|United States|2200000|2202|2202|USD|ISLQDETTL|10/28/2022|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AY86||United Kingdom|2490000|2200|2200|USD|ISLQDETTL|8/12/2013|
4/30/2024|NEWMONT CORPORATION|NEM|US651639AP18|651639AP1|United States|2440000|2199|2199|USD|ISLQDETTL|3/8/2012|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KY61|459200KY6|United States|2283000|2198|2198|USD|ISLQDETTL|2/6/2023|
4/30/2024|SAN DIEGO GAS & ELECTRIC CO|SRE|US797440CD44|797440CD4|United States|2365000|2198|2198|USD|ISLQDETTL|3/10/2023|
4/30/2024|EOG RESOURCES INC|EOG|US26875PAU57|26875PAU5|United States|2291000|2197|2197|USD|ISLQDETTL|4/14/2020|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ACA16|87264ACA1|United States|2472000|2196|2196|USD|ISLQDETTL|5/21/2021|
4/30/2024|MASTERCARD INC|MA|US57636QAW42|57636QAW4|United States|2191000|2195|2195|USD|ISLQDETTL|3/9/2023|
4/30/2024|CISCO SYSTEMS INC|CSCO|US17275RBV33|17275RBV3|United States|2285000|2194|2194|USD|ISLQDETTL|2/26/2024|
4/30/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CH22|775109CH2|Canada|2500000|2194|2194|USD|ISLQDETTL|7/25/2023|
4/30/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400GT44|842400GT4|United States|3109000|2189|2189|USD|ISLQDETTL|1/9/2020|
4/30/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAN89||Switzerland|2280000|2187|2187|USD|ISLQDETTL|2/17/2017|
4/30/2024|S&P GLOBAL INC|SPGI|US78409VBL71|78409VBL7|United States|2950000|2187|2187|USD|ISLQDETTL|2/28/2023|
4/30/2024|PROLOGIS LP|PLD|US74340XBM20|74340XBM2|United States|2597000|2186|2186|USD|ISLQDETTL|2/18/2020|
4/30/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBH17|25470DBH1|United States|2927000|2185|2185|USD|ISLQDETTL|5/18/2020|
4/30/2024|ENERGY TRANSFER LP|ET|US29273VAP58|29273VAP5|United States|2161000|2182|2182|USD|ISLQDETTL|12/14/2022|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CP73|161175CP7|United States|2146000|2182|2182|USD|ISLQDETTL|11/10/2023|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BX17||United States|2905000|2181|2181|USD|ISLQDETTL|12/4/2020|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBN97|10373QBN9|United Kingdom|3532000|2181|2181|USD|ISLQDETTL|8/10/2020|
4/30/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CJ64|075887CJ6|United States|2495000|2181|2181|USD|ISLQDETTL|5/20/2020|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|2200000|2180|2180|USD|ISLQDETTL|1/5/2024|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZJ41||Canada|2735000|2179|2179|USD|ISLQDETTL|9/10/2021|
4/30/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AX29|665859AX2|United States|2055000|2177|2177|USD|ISLQDETTL|11/2/2022|
4/30/2024|WEYERHAEUSER COMPANY|WY|US962166BX19|962166BX1|United States|2310000|2176|2176|USD|ISLQDETTL|2/25/2019|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|2215000|2176|2176|USD|ISLQDETTL|9/20/2022|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PED06|91324PED0|United States|2610000|2173|2173|USD|ISLQDETTL|5/19/2021|
4/30/2024|HOME DEPOT INC|HD|US437076BA91||United States|2601000|2172|2172|USD|ISLQDETTL|4/5/2013|
4/30/2024|CIGNA GROUP|CI|US125523CQ19|125523CQ1|United States|3252000|2171|2171|USD|ISLQDETTL|3/3/2021|
4/30/2024|AIR LEASE CORPORATION|AL|US00914AAK88||United States|2500000|2171|2171|USD|ISLQDETTL|11/24/2020|
4/30/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAR23|05946KAR2|Spain|2200000|2171|2171|USD|ISLQDETTL|3/13/2024|
4/30/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAN16|16411QAN1|United States|2580000|2169|2169|USD|ISLQDETTL|7/5/2022|
4/30/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BL69|571903BL6|United States|2225000|2169|2169|USD|ISLQDETTL|3/27/2023|
4/30/2024|S&P GLOBAL INC|SPGI|US78409VBJ26|78409VBJ2|United States|2421000|2167|2167|USD|ISLQDETTL|2/28/2023|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ACZ66|87264ACZ6|United States|2190000|2167|2167|USD|ISLQDETTL|2/9/2023|
4/30/2024|DOLLAR GENERAL CORPORATION|DG|US256677AP01|256677AP0|United States|2178000|2166|2166|USD|ISLQDETTL|6/7/2023|
4/30/2024|MERCK & CO INC|MRK|US58933YBB02|58933YBB0|United States|3691000|2166|2166|USD|ISLQDETTL|6/24/2020|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B694|345397B69|United States|2525000|2166|2166|USD|ISLQDETTL|6/25/2021|
4/30/2024|WESTPAC BANKING CORP|WSTP|US961214ET65||Australia|2620000|2165|2165|USD|ISLQDETTL|6/3/2021|
4/30/2024|CHUBB INA HOLDINGS INC|CB|US171239AJ50|171239AJ5|Switzerland|3450000|2164|2164|USD|ISLQDETTL|11/18/2021|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NBP50||United States|2370000|2161|2161|USD|ISLQDETTL|5/27/2015|
4/30/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAS80|21871XAS8|United States|2150000|2160|2160|USD|ISLQDETTL|12/8/2023|
4/30/2024|BARCLAYS PLC|BACR|US06738EBV65|06738EBV6|United Kingdom|2630000|2159|2159|USD|ISLQDETTL|11/24/2021|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDR24||United States|2370000|2157|2157|USD|ISLQDETTL|7/6/2017|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NBZ33||United States|2791000|2156|2156|USD|ISLQDETTL|8/7/2017|
4/30/2024|PARKER HANNIFIN CORPORATION|PH|US701094AR58|701094AR5|United States|2216000|2155|2155|USD|ISLQDETTL|6/15/2022|
4/30/2024|UNION PACIFIC CORPORATION|UNP|US907818FH61|907818FH6|United States|2493000|2154|2154|USD|ISLQDETTL|1/31/2020|
4/30/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAM11|21871XAM1|United States|2795000|2154|2154|USD|ISLQDETTL|5/24/2023|
4/30/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AY17|595620AY1|United States|2125000|2153|2153|USD|ISLQDETTL|9/7/2023|
4/30/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAU07|25389JAU0|United States|2344000|2152|2152|USD|ISLQDETTL|6/14/2019|
4/30/2024|KROGER CO|KR|US501044DG38||United States|2618000|2150|2150|USD|ISLQDETTL|1/24/2017|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCX01||United States|2551000|2148|2148|USD|ISLQDETTL|8/20/2015|
4/30/2024|EXELON CORPORATION|EXC|US30161NBL47|30161NBL4|United States|2250000|2148|2148|USD|ISLQDETTL|2/21/2023|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBE49|00774MBE4|Ireland|2105000|2147|2147|USD|ISLQDETTL|9/25/2023|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QAC42|10373QAC4|United States|2246000|2146|2146|USD|ISLQDETTL|9/21/2018|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAH73|45866FAH7|United States|2633000|2146|2146|USD|ISLQDETTL|8/13/2018|
4/30/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BS75|539830BS7|United States|2657000|2145|2145|USD|ISLQDETTL|5/5/2022|
4/30/2024|L3HARRIS TECHNOLOGIES INC|LHX|US413875AW58|413875AW5|United States|2201000|2145|2145|USD|ISLQDETTL|6/4/2018|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CJ14|161175CJ1|United States|2500000|2143|2143|USD|ISLQDETTL|3/15/2022|
4/30/2024|SOUTHERN COMPANY (THE)|SO|US842587DR51|842587DR5|United States|2180000|2143|2143|USD|ISLQDETTL|5/18/2023|
4/30/2024|COCA-COLA CO|KO|US191216CV08|191216CV0|United States|2587000|2142|2142|USD|ISLQDETTL|5/1/2020|
4/30/2024|MYLAN INC|VTRS|US628530BK28|628530BK2|United States|2249000|2141|2141|USD|ISLQDETTL|1/9/2019|
4/30/2024|WALT DISNEY CO|DIS|US254687EB89|254687EB8|United States|1946000|2138|2138|USD|ISLQDETTL|11/22/2019|
4/30/2024|SYSCO CORPORATION|SYY|US871829BN62|871829BN6|United States|1961000|2137|2137|USD|ISLQDETTL|4/2/2020|
4/30/2024|HOME DEPOT INC|HD|US437076CF79|437076CF7|United States|2735000|2137|2137|USD|ISLQDETTL|1/7/2021|
4/30/2024|CONOCOPHILLIPS CO|COP|US20826FAV85|20826FAV8|United States|2890000|2136|2136|USD|ISLQDETTL|3/8/2022|
4/30/2024|ELEVANCE HEALTH INC|ELV|US94973VBK26|94973VBK2|United States|2477000|2135|2135|USD|ISLQDETTL|8/12/2014|
4/30/2024|UNITED PARCEL SERVICE INC|UPS|US911312BQ83|911312BQ8|United States|2600000|2135|2135|USD|ISLQDETTL|3/15/2019|
4/30/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCV08|65339KCV0|United States|2250000|2134|2134|USD|ISLQDETTL|1/31/2024|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDC54|92343VDC5|United States|2675000|2132|2132|USD|ISLQDETTL|8/1/2016|
4/30/2024|ENBRIDGE INC|ENBCN|US29250NBZ78|29250NBZ7|Canada|1935000|2132|2132|USD|ISLQDETTL|11/9/2023|
4/30/2024|CF INDUSTRIES INC|CF|US12527GAF00|12527GAF0|United States|2245000|2132|2132|USD|ISLQDETTL|3/11/2014|
4/30/2024|HCA INC|HCA|US404119CV94|404119CV9|United States|2205000|2130|2130|USD|ISLQDETTL|2/23/2024|
4/30/2024|VICI PROPERTIES LP|VICI|US925650AB99|925650AB9|United States|2195000|2130|2130|USD|ISLQDETTL|4/29/2022|
4/30/2024|REGAL REXNORD CORP         144A|RRX|US758750AD59|758750AD5|United States|2128000|2130|2130|USD|ISLQDETTL|1/24/2023|
4/30/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AA50|958667AA5|United States|2470000|2129|2129|USD|ISLQDETTL|1/13/2020|
4/30/2024|FISERV INC|FI|US337738AR95|337738AR9|United States|2239000|2129|2129|USD|ISLQDETTL|9/25/2018|
4/30/2024|HCA INC|HCA|US404119CT49|404119CT4|United States|2150000|2127|2127|USD|ISLQDETTL|2/23/2024|
4/30/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VAW37|29379VAW3|United States|2363000|2127|2127|USD|ISLQDETTL|2/15/2012|
4/30/2024|GLOBAL PAYMENTS INC|GPN|US37940XAB82||United States|2392000|2127|2127|USD|ISLQDETTL|8/14/2019|
4/30/2024|ABBVIE INC|ABBV|US00287YDV83|00287YDV8|United States|2175000|2126|2126|USD|ISLQDETTL|2/26/2024|
4/30/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|US084664CR08|084664CR0|United States|2486000|2123|2123|USD|ISLQDETTL|1/11/2019|
4/30/2024|AUTOZONE INC|AZO|US053332BB79|053332BB7|United States|2225000|2123|2123|USD|ISLQDETTL|8/1/2022|
4/30/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CQ08|075887CQ0|United States|2160000|2122|2122|USD|ISLQDETTL|2/13/2023|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NED93|20030NED9|United States|2155000|2120|2120|USD|ISLQDETTL|5/9/2023|
4/30/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CX53|913017CX5|United States|2457000|2120|2120|USD|ISLQDETTL|8/16/2018|
4/30/2024|CSX CORP|CSX|US126408HV80|126408HV8|United States|2475000|2119|2119|USD|ISLQDETTL|7/28/2022|
4/30/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBL53||United States|2066000|2119|2119|USD|ISLQDETTL|1/17/2019|
4/30/2024|CBRE SERVICES INC|CBG|US12505BAG59|12505BAG5|United States|2105000|2117|2117|USD|ISLQDETTL|6/23/2023|
4/30/2024|PRUDENTIAL FINANCIAL INC MTN|PRU|US74432QCE35|74432QCE3|United States|2625000|2116|2116|USD|ISLQDETTL|2/25/2019|
4/30/2024|NATIONAL GRID PLC|NGGLN|US636274AF94|636274AF9|United Kingdom|2162000|2115|2115|USD|ISLQDETTL|1/11/2024|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CW76|025816CW7|United States|2179000|2115|2115|USD|ISLQDETTL|5/3/2022|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ABT16|87264ABT1|United States|2476000|2113|2113|USD|ISLQDETTL|1/14/2021|
4/30/2024|BARCLAYS PLC|BACR|US06738EAU91||United Kingdom|2194000|2112|2112|USD|ISLQDETTL|1/10/2017|
4/30/2024|BOSTON PROPERTIES LP|BXP|US10112RBF01|10112RBF0|United States|2910000|2112|2112|USD|ISLQDETTL|9/29/2021|
4/30/2024|BARCLAYS PLC|BACR|US06738EAJ47||United Kingdom|2272000|2111|2111|USD|ISLQDETTL|8/17/2015|
4/30/2024|GILEAD SCIENCES INC|GILD|US375558BZ59|375558BZ5|United States|2140000|2111|2111|USD|ISLQDETTL|9/14/2023|
4/30/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CA10|808513CA1|United States|2510000|2109|2109|USD|ISLQDETTL|3/3/2022|
4/30/2024|BROADRIDGE FINANCIAL SOLUTIONS INC|BR|US11133TAE38|11133TAE3|United States|2540000|2109|2109|USD|ISLQDETTL|5/17/2021|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2U52|89115A2U5|Canada|2070000|2109|2109|USD|ISLQDETTL|7/17/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397E664|345397E66|United States|2150000|2108|2108|USD|ISLQDETTL|3/8/2024|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEB82|37045XEB8|United States|2050000|2106|2106|USD|ISLQDETTL|1/9/2023|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLM52|89236TLM5|United States|2180000|2106|2106|USD|ISLQDETTL|1/5/2024|
4/30/2024|FREEPORT-MCMORAN INC|FCX|US35671DBJ37||United States|2129000|2105|2105|USD|ISLQDETTL|11/14/2014|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|US58507LBC28|58507LBC2|United States|2225000|2105|2105|USD|ISLQDETTL|3/30/2023|
4/30/2024|NIKE INC|NKE|US654106AL77|654106AL7|United States|2743000|2105|2105|USD|ISLQDETTL|3/27/2020|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NAF87||United States|2057000|2103|2103|USD|ISLQDETTL|6/9/2005|
4/30/2024|ASTRAZENECA PLC|AZN|US046353AU26||United Kingdom|2467000|2102|2102|USD|ISLQDETTL|8/17/2018|
4/30/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECK55|75513ECK5|United States|2598000|2101|2101|USD|ISLQDETTL|12/8/2020|
4/30/2024|BARCLAYS PLC|BACR|US06738EBR53||United Kingdom|2577000|2098|2098|USD|ISLQDETTL|3/10/2021|
4/30/2024|HOME DEPOT INC|HD|US437076BZ43|437076BZ4|United States|3110000|2098|2098|USD|ISLQDETTL|1/13/2020|
4/30/2024|WALT DISNEY CO|DIS|US254687FS06||United States|2369000|2097|2097|USD|ISLQDETTL|3/23/2020|
4/30/2024|KINDER MORGAN INC|KMI|US494553AD27|494553AD2|United States|2125000|2097|2097|USD|ISLQDETTL|2/1/2024|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAL85|45866FAL8|United States|3236000|2095|2095|USD|ISLQDETTL|5/26/2020|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCV45|92343VCV4|United States|2335000|2095|2095|USD|ISLQDETTL|8/20/2015|
4/30/2024|TAPESTRY INC|TPR|US876030AE76|876030AE7|United States|1955000|2093|2093|USD|ISLQDETTL|11/27/2023|
4/30/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AY59|015271AY5|United States|2640000|2092|2092|USD|ISLQDETTL|2/16/2022|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DM89|404280DM8|United Kingdom|2063000|2092|2092|USD|ISLQDETTL|9/16/2022|
4/30/2024|CVS HEALTH CORP|CVS|US126650DR85|126650DR8|United States|2625000|2092|2092|USD|ISLQDETTL|8/18/2021|
4/30/2024|HCA INC|HCA|US404119CP27|404119CP2|United States|2084000|2091|2091|USD|ISLQDETTL|5/4/2023|
4/30/2024|ROPER TECHNOLOGIES INC|ROP|US776743AF34|776743AF3|United States|2178000|2089|2089|USD|ISLQDETTL|8/28/2018|
4/30/2024|BOEING CO|BA|US097023CN34|097023CN3|United States|2465000|2089|2089|USD|ISLQDETTL|7/31/2019|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ABS33||United States|2360000|2088|2088|USD|ISLQDETTL|1/14/2021|
4/30/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBL29|25470DBL2|United States|3312000|2088|2088|USD|ISLQDETTL|6/9/2021|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CK33||United Kingdom|2551000|2086|2086|USD|ISLQDETTL|8/18/2020|
4/30/2024|DUKE ENERGY CORP|DUK|US26441CCA18|26441CCA1|United States|2080000|2085|2085|USD|ISLQDETTL|9/8/2023|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFA71||United States|2312000|2084|2084|USD|ISLQDETTL|12/9/2015|
4/30/2024|CROWN CASTLE INC|CCI|US22822VAT89|22822VAT8|United States|2569000|2083|2083|USD|ISLQDETTL|6/15/2020|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NBT72||United States|2622000|2082|2082|USD|ISLQDETTL|7/19/2016|
4/30/2024|KLA CORP|KLAC|US482480AL46|482480AL4|United States|2149000|2082|2082|USD|ISLQDETTL|6/23/2022|
4/30/2024|HUMANA INC|HUM|US444859BT81|444859BT8|United States|2250000|2081|2081|USD|ISLQDETTL|3/23/2022|
4/30/2024|AMERICAN INTERNATIONAL GROUP INC|AIG|US026874DL83|026874DL8|United States|2392000|2081|2081|USD|ISLQDETTL|3/26/2018|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCG43|20030NCG4|United States|2687000|2081|2081|USD|ISLQDETTL|12/14/2017|
4/30/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBG83|13645RBG8|Canada|2437000|2079|2079|USD|ISLQDETTL|12/2/2021|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDF62|91324PDF6|United States|2771000|2079|2079|USD|ISLQDETTL|10/25/2017|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PFA57|91324PFA5|United States|2125000|2078|2078|USD|ISLQDETTL|3/21/2024|
4/30/2024|PHILLIPS 66|PSX|US718546BA13|718546BA1|United States|3180000|2075|2075|USD|ISLQDETTL|11/15/2021|
4/30/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DG16|718172DG1|United States|2100000|2073|2073|USD|ISLQDETTL|2/13/2024|
4/30/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348AX47|824348AX4|United States|2458000|2072|2072|USD|ISLQDETTL|5/16/2017|
4/30/2024|MASTERCARD INC|MA|US57636QAX25|57636QAX2|United States|2105000|2072|2072|USD|ISLQDETTL|3/9/2023|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BC70|606822BC7|Japan|2160000|2072|2072|USD|ISLQDETTL|9/11/2018|
4/30/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAL52|05946KAL5|Mexico|2037000|2071|2071|USD|ISLQDETTL|9/14/2022|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BA21||United States|2565000|2071|2071|USD|ISLQDETTL|4/23/2021|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CE27|161175CE2|United States|3244000|2069|2069|USD|ISLQDETTL|10/12/2021|
4/30/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBS07||United States|2182000|2066|2066|USD|ISLQDETTL|8/18/2020|
4/30/2024|CELANESE US HOLDINGS LLC|CE|US15089QAP90|15089QAP9|United States|2004000|2066|2066|USD|ISLQDETTL|7/14/2022|
4/30/2024|DUKE ENERGY CAROLINAS LLC|DUK|US26442CBL72|26442CBL7|United States|2160000|2064|2064|USD|ISLQDETTL|6/15/2023|
4/30/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BH03|369550BH0|United States|2387000|2063|2063|USD|ISLQDETTL|3/25/2020|
4/30/2024|CATERPILLAR INC|CAT|US149123CJ87|149123CJ8|United States|2937000|2063|2063|USD|ISLQDETTL|4/9/2020|
4/30/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KAT79||United States|2143000|2062|2062|USD|ISLQDETTL|4/28/2017|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCH26|20030NCH2|United States|2159000|2060|2060|USD|ISLQDETTL|2/8/2018|
4/30/2024|GENERAL ELECTRIC CO MTN|GE|US36962G3P70||United States|1995000|2059|2059|USD|ISLQDETTL|1/14/2008|
4/30/2024|METLIFE INC|MET|US59156RBN70|59156RBN7|United States|2598000|2059|2059|USD|ISLQDETTL|3/5/2015|
4/30/2024|UNION PACIFIC CORPORATION|UNP|US907818GB82|907818GB8|United States|2152000|2058|2058|USD|ISLQDETTL|9/9/2022|
4/30/2024|CIGNA GROUP|CI|US125523CS74|125523CS7|United States|2085000|2058|2058|USD|ISLQDETTL|3/7/2023|
4/30/2024|FIFTH THIRD BANCORP|FITB|US316773DJ68|316773DJ6|United States|2040000|2058|2058|USD|ISLQDETTL|10/27/2022|
4/30/2024|CANADIAN NATURAL RESOURCES LTD|CNQCN|US136385AX99|136385AX9|Canada|2128000|2057|2057|USD|ISLQDETTL|5/30/2017|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JT56||United States|2393000|2057|2057|USD|ISLQDETTL|3/11/2021|
4/30/2024|REPUBLIC SERVICES INC|RSG|US760759BC31|760759BC3|United States|2127000|2056|2056|USD|ISLQDETTL|3/28/2023|
4/30/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AD03|456873AD0|United States|2193000|2056|2056|USD|ISLQDETTL|3/21/2019|
