﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5352","KROSAKI HARIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"7305","ARAYA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6560","LTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"9632","SUBARU ENTERPRISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"8029","LOOK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8877","ESLEAD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"3321","MITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMD","VIEMED HEALTHCARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Technology","-","0,00","-","-"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4776","CYBOZU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Russell 2000 Pure Value Etf","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"WCC","WESCO INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Invesco Dwa Industrials Momentum Etf","-","0,00","-","-"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3291","IIDA GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBC","REGAL BELOIT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,00","Germania","Xetra"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"BC","BRUNSWICK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KFW","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"NDSN","NORDSON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLD","TOPBUILD CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"HELE","HELEN OF TROY LTD","Azionario","0,00","Bermuda","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7487","OZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SESL","SES IMAGOTAG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Icon Plc","-","0,00","-","-"
"OPCH","OPTION CARE HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NHH","NH HOTEL GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ORY","ORYZON GENOMICS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SYU1","SYNOVUS FINANCIAL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PTON","PELOTON INTERACTIVE CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ASH","ASHLAND GLOBAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","The Social Chain Ag","-","0,00","-","-"
"VST","VISTRA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"SEIC","SEI INVESTMENTS","Azionario","0,00","Stati Uniti","NASDAQ"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BG","BAWAG GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AALB","AALBERTS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XENE","XENON PHARMACEUTICALS INC","Azionario","0,00","Canada","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0,00","-","-"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RXL","REXEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AKRBP","AKER BP","Azionario","0,00","Norvegia","Oslo Bors Asa"
"8596","KYUSHU LEASING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AZELIS GROUP NV","-","0,00","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"3106","KURABO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"KINV B","KINNEVIK CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"MAT","MATTEL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","AFYA LTD","-","0,00","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,00","-","-"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7122","KINKI SHARYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1967","YAMATO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"2427","OUTSOURCING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHC","SOTERA HEALTH COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"2266","ROKKO BUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"9369","KRS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5388","KUNIMINE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"-","CARENET INC","-","0,00","-","-"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IPO","IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3965","CAPITAL ASSET PLANNING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2198","IKK INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"4350","MEDICAL SYSTEM NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Petershill Partners Plc","-","0,00","-","-"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
