﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","200.541,66","0,01","200.541,66","200.000,00","200.000,00","98,62","Stati Uniti","-","3,45","15/03/2029","8,75","USD","08/03/2024"
"EFXCN","ENERFLEX LTD 144A","Energia","Obbligazionario","200.321,37","0,01","200.321,37","195.000,00","195.000,00","101,95","Canada","-","2,12","15/10/2027","9,00","USD","12/10/2022"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obbligazionario","200.284,03","0,01","200.284,03","200.000,00","200.000,00","100,13","Stati Uniti","-","1,99","15/05/2028","6,13","USD","17/05/2018"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obbligazionario","200.244,69","0,01","200.244,69","195.000,00","195.000,00","100,02","Stati Uniti","-","1,26","15/06/2026","6,38","USD","11/02/2021"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Beni di consumo ciclici","Obbligazionario","199.501,30","0,01","199.501,30","205.000,00","205.000,00","97,00","Stati Uniti","-","2,16","01/05/2027","7,63","USD","28/04/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","199.400,61","0,01","199.400,61","195.000,00","195.000,00","100,61","Stati Uniti","-","2,42","15/02/2028","6,50","USD","13/02/2023"
"NBR","NABORS INDUSTRIES INC 144A","Energia","Obbligazionario","199.287,53","0,01","199.287,53","200.000,00","200.000,00","99,62","Stati Uniti","-","2,11","15/05/2027","7,38","USD","23/11/2021"
"AVNT","AVIENT CORP 144A","Basic Industry","Obbligazionario","199.155,94","0,01","199.155,94","200.000,00","200.000,00","99,56","Stati Uniti","-","0,74","15/05/2025","5,75","USD","13/05/2020"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Beni indiretti","Obbligazionario","199.190,40","0,01","199.190,40","200.000,00","200.000,00","99,58","Stati Uniti","-","1,52","13/05/2027","6,63","USD","13/05/2020"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Certificato Immobiliare","Obbligazionario","198.909,01","0,01","198.909,01","208.000,00","208.000,00","94,39","Stati Uniti","-","2,39","01/02/2027","4,25","USD","30/01/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Beni indiretti","Obbligazionario","198.500,73","0,01","198.500,73","200.000,00","200.000,00","99,02","Stati Uniti","-","0,87","30/04/2025","5,25","USD","08/04/2020"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Beni indiretti","Obbligazionario","198.338,54","0,01","198.338,54","175.000,00","175.000,00","108,52","Stati Uniti","-","2,23","31/12/2028","12,75","USD","03/05/2023"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","198.139,54","0,01","198.139,54","200.000,00","200.000,00","96,42","Regno unito","-","3,47","15/01/2029","8,38","USD","22/01/2024"
"RITM","RITHM CAPITAL CORP 144A","Certificato Immobiliare","Obbligazionario","198.083,33","0,01","198.083,33","200.000,00","200.000,00","97,78","Stati Uniti","-","3,57","01/04/2029","8,00","USD","19/03/2024"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Beni di consumo ciclici","Obbligazionario","197.864,58","0,01","197.864,58","250.000,00","250.000,00","77,25","Stati Uniti","-","3,80","15/02/2029","7,50","USD","14/02/2022"
"MATHOM","MATTAMY GROUP CORP 144A","Beni di consumo ciclici","Obbligazionario","197.836,67","0,01","197.836,67","200.000,00","200.000,00","96,72","Canada","-","2,42","15/12/2027","5,25","USD","05/12/2019"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Beni di consumo ciclici","Obbligazionario","197.152,78","0,01","197.152,78","200.000,00","200.000,00","98,56","Germania","-","1,70","15/05/2027","6,00","USD","06/06/2019"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obbligazionario","196.662,02","0,01","196.662,02","175.000,00","175.000,00","107,22","Stati Uniti","-","1,61","01/06/2028","11,25","USD","24/05/2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Società finanziarie","Obbligazionario","196.251,25","0,01","196.251,25","195.000,00","195.000,00","98,63","Stati Uniti","-","1,58","15/01/2027","6,00","USD","16/01/2020"
"AIR","AAR ESCROW ISSUER LLC 144A","Beni indiretti","Obbligazionario","196.005,47","0,01","196.005,47","190.000,00","190.000,00","101,75","Stati Uniti","-","3,05","15/03/2029","6,75","USD","01/03/2024"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obbligazionario","195.672,08","0,01","195.672,08","200.000,00","200.000,00","97,81","Paesi Bassi","-","1,59","15/05/2026","7,88","USD","09/05/2018"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obbligazionario","195.442,17","0,01","195.442,17","200.000,00","200.000,00","97,27","Stati Uniti","-","2,09","15/04/2027","5,25","USD","03/04/2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Beni di consumo ciclici","Obbligazionario","195.429,17","0,01","195.429,17","200.000,00","200.000,00","95,95","Stati Uniti","-","3,11","15/01/2029","5,25","USD","19/06/2020"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Beni indiretti","Obbligazionario","195.084,53","0,01","195.084,53","200.000,00","200.000,00","96,53","Canada","-","2,71","15/09/2028","6,00","USD","11/09/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obbligazionario","194.569,39","0,01","194.569,39","200.000,00","200.000,00","96,75","Stati Uniti","-","2,79","15/04/2028","6,25","USD","05/04/2021"
"VIKCRU","VOC ESCROW LTD 144A","Beni di consumo ciclici","Obbligazionario","194.390,48","0,01","194.390,48","200.000,00","200.000,00","95,93","Stati Uniti","-","2,79","15/02/2028","5,00","USD","05/02/2018"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","194.164,41","0,01","194.164,41","200.000,00","200.000,00","96,79","Macao","-","1,72","26/04/2026","5,25","USD","26/04/2019"
"WHTCAP","WHITE CAP BUYER LLC 144A","Beni indiretti","Obbligazionario","193.839,58","0,01","193.839,58","200.000,00","200.000,00","96,33","Stati Uniti","-","2,87","15/10/2028","6,88","USD","19/10/2020"
"CEC","CEC ENTERTAINMENT LLC 144A","Beni di consumo ciclici","Obbligazionario","193.354,69","0,01","193.354,69","195.000,00","195.000,00","98,88","Stati Uniti","-","1,41","01/05/2026","6,75","USD","23/04/2021"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Beni di consumo ciclici","Obbligazionario","193.213,56","0,01","193.213,56","200.000,00","200.000,00","95,01","Stati Uniti","-","2,87","15/01/2028","4,75","USD","27/12/2017"
"FGP","FERRELLGAS LP 144A","Energia","Obbligazionario","193.280,80","0,01","193.280,80","200.000,00","200.000,00","95,91","Stati Uniti","-","3,26","01/04/2029","5,88","USD","30/03/2021"
"MCLAUT","MCLAREN FINANCE PLC 144A","Owned No Guarantee","Obbligazionario","193.166,94","0,01","193.166,94","215.000,00","215.000,00","87,66","Regno unito","-","1,98","01/08/2026","7,50","USD","02/08/2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Comunicazioni","Obbligazionario","192.872,22","0,01","192.872,22","200.000,00","200.000,00","94,59","Belgio","-","2,93","01/03/2028","5,50","USD","13/12/2017"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energia","Obbligazionario","192.856,10","0,01","192.856,10","190.000,00","190.000,00","99,50","Canada","-","1,47","01/08/2026","6,88","USD","20/07/2021"
"RADIAT","RADIATE HOLDCO LLC 144A","Comunicazioni","Obbligazionario","191.915,18","0,01","191.915,18","250.000,00","250.000,00","76,00","Stati Uniti","-","2,15","15/09/2026","4,50","USD","25/09/2020"
"GTN","GRAY TELEVISION INC 144A","Comunicazioni","Obbligazionario","191.403,33","0,01","191.403,33","210.000,00","210.000,00","91,13","Stati Uniti","-","2,67","15/05/2027","7,00","USD","16/11/2018"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Tecnologia","Obbligazionario","191.117,50","0,01","191.117,50","210.000,00","210.000,00","89,88","Stati Uniti","-","3,98","01/02/2029","3,88","USD","02/02/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energia","Obbligazionario","190.804,67","0,01","190.804,67","185.000,00","185.000,00","100,82","Stati Uniti","-","3,13","15/02/2029","7,38","USD","23/01/2024"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Certificato Immobiliare","Obbligazionario","190.673,58","0,01","190.673,58","205.000,00","205.000,00","92,45","Stati Uniti","-","2,60","01/04/2027","4,50","USD","29/09/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elettrico","Obbligazionario","190.731,71","0,01","190.731,71","180.000,00","180.000,00","102,92","Stati Uniti","-","3,75","15/01/2029","7,25","USD","15/12/2023"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Beni di consumo ciclici","Obbligazionario","190.520,93","0,01","190.520,93","205.000,00","205.000,00","91,93","Stati Uniti","-","3,57","15/08/2028","4,00","USD","17/08/2020"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energia","Obbligazionario","190.176,32","0,01","190.176,32","185.000,00","185.000,00","100,72","Stati Uniti","-","0,74","01/02/2026","7,13","USD","20/01/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","190.092,97","0,01","190.092,97","200.000,00","200.000,00","93,05","Stati Uniti","-","3,26","15/06/2028","4,75","USD","01/07/2020"
"LABL","LABL INC 144A","Beni indiretti","Obbligazionario","190.095,21","0,01","190.095,21","185.000,00","185.000,00","99,22","Stati Uniti","-","1,28","15/07/2027","10,50","USD","01/07/2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Tecnologia","Obbligazionario","190.041,67","0,01","190.041,67","250.000,00","250.000,00","74,50","Stati Uniti","-","3,94","15/02/2029","6,00","USD","10/02/2021"
"RRR","STATION CASINOS LLC 144A","Beni di consumo ciclici","Obbligazionario","189.693,00","0,01","189.693,00","200.000,00","200.000,00","93,71","Stati Uniti","-","3,06","15/02/2028","4,50","USD","07/02/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","188.757,94","0,01","188.757,94","200.000,00","200.000,00","94,01","Stati Uniti","-","2,88","15/10/2027","4,25","USD","15/10/2020"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Beni indiretti","Obbligazionario","188.711,51","0,01","188.711,51","200.000,00","200.000,00","93,98","Stati Uniti","-","3,51","15/10/2028","4,38","USD","24/09/2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obbligazionario","188.796,66","0,01","188.796,66","197.211,00","197.211,00","93,75","Stati Uniti","-","3,46","31/01/2029","8,50","USD","22/02/2024"
"GATGLO","GATES GLOBAL LLC 144A","Beni indiretti","Obbligazionario","188.655,03","0,01","188.655,03","185.000,00","185.000,00","99,88","Stati Uniti","-","0,55","15/01/2026","6,25","USD","22/11/2019"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energia","Obbligazionario","187.973,74","0,01","187.973,74","179.000,00","179.000,00","101,82","Stati Uniti","-","0,55","15/12/2025","7,63","USD","23/12/2020"
"VYX","NCR VOYIX CORP 144A","Tecnologia","Obbligazionario","187.969,32","0,01","187.969,32","200.000,00","200.000,00","93,36","Stati Uniti","-","3,77","01/10/2028","5,00","USD","20/08/2020"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energia","Obbligazionario","187.829,10","0,01","187.829,10","180.000,00","180.000,00","101,32","Regno unito","-","1,15","15/07/2026","9,00","USD","30/07/2021"
"FGP","FERRELLGAS LP 144A","Energia","Obbligazionario","187.774,92","0,01","187.774,92","190.000,00","190.000,00","98,16","Stati Uniti","-","1,50","01/04/2026","5,38","USD","30/03/2021"
"MIK","MICHAELS COMPANIES INC 144A","Beni di consumo ciclici","Obbligazionario","187.804,69","0,01","187.804,69","225.000,00","225.000,00","83,25","Stati Uniti","-","3,50","01/05/2028","5,25","USD","15/04/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","187.394,53","0,01","187.394,53","225.000,00","225.000,00","81,50","Canada","-","2,41","01/02/2027","6,13","USD","10/02/2022"
"MADIAQ","MADISON IAQ LLC 144A","Beni indiretti","Obbligazionario","187.366,67","0,01","187.366,67","200.000,00","200.000,00","92,13","Stati Uniti","-","3,45","30/06/2028","4,13","USD","21/06/2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Tecnologia","Obbligazionario","187.076,91","0,01","187.076,91","175.000,00","175.000,00","105,89","Stati Uniti","-","2,44","15/10/2028","11,75","USD","18/10/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","186.832,80","0,01","186.832,80","195.000,00","195.000,00","95,26","Stati Uniti","-","1,73","15/03/2026","3,25","USD","31/08/2020"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elettrico","Obbligazionario","186.760,81","0,01","186.760,81","200.000,00","200.000,00","92,24","Stati Uniti","-","3,52","15/08/2028","4,50","USD","28/07/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obbligazionario","186.601,26","0,01","186.601,26","200.000,00","200.000,00","92,77","Stati Uniti","-","3,82","31/03/2029","4,13","USD","24/03/2021"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Tecnologia","Obbligazionario","186.614,58","0,01","186.614,58","200.000,00","200.000,00","92,50","Stati Uniti","-","3,52","01/09/2028","3,88","USD","21/08/2020"
"CHRD","CHORD ENERGY CORP 144A","Energia","Obbligazionario","185.710,66","0,01","185.710,66","180.000,00","180.000,00","100,25","Stati Uniti","-","1,18","01/06/2026","6,38","USD","09/06/2021"
"SNFF","SPCM SA 144A","Basic Industry","Obbligazionario","185.586,86","0,01","185.586,86","200.000,00","200.000,00","92,26","Francia","-","2,62","15/03/2027","3,13","USD","20/09/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Società finanziarie","Obbligazionario","185.398,28","0,01","185.398,28","175.000,00","175.000,00","103,10","Stati Uniti","-","0,21","01/08/2027","9,75","USD","28/07/2020"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Tecnologia","Obbligazionario","185.281,94","0,01","185.281,94","200.000,00","200.000,00","92,63","Lussemburgo","-","3,32","15/05/2028","5,75","USD","07/05/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energia","Obbligazionario","185.103,50","0,01","185.103,50","185.000,00","185.000,00","98,86","Stati Uniti","-","1,58","01/03/2027","5,75","USD","25/02/2019"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","184.734,38","0,01","184.734,38","175.000,00","175.000,00","103,38","Canada","-","2,72","01/02/2029","7,50","USD","20/01/2023"
"HRI","HERC HOLDINGS INC 144A","Beni indiretti","Obbligazionario","184.835,09","0,01","184.835,09","185.000,00","185.000,00","98,06","Stati Uniti","-","2,02","15/07/2027","5,50","USD","09/07/2019"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Beni di consumo ciclici","Obbligazionario","184.752,70","0,01","184.752,70","180.000,00","180.000,00","102,03","Germania","-","3,37","14/04/2028","6,88","USD","14/04/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","184.558,33","0,01","184.558,33","200.000,00","200.000,00","91,55","Canada","-","3,84","01/09/2028","3,50","USD","21/12/2020"
"NBR","NABORS INDUSTRIES LTD 144A","Energia","Obbligazionario","184.496,59","0,01","184.496,59","180.000,00","180.000,00","100,06","Stati Uniti","-","1,23","15/01/2026","7,25","USD","10/01/2020"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Comunicazioni","Obbligazionario","184.498,42","0,01","184.498,42","200.000,00","200.000,00","90,57","Irlanda","-","3,51","15/07/2028","5,00","USD","24/06/2020"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energia","Obbligazionario","184.058,30","0,01","184.058,30","185.000,00","185.000,00","99,01","Canada","-","1,21","15/02/2026","5,63","USD","15/10/2020"
"TTMI","TTM TECHNOLOGIES INC 144A","Tecnologia","Obbligazionario","183.988,67","0,01","183.988,67","200.000,00","200.000,00","91,16","Stati Uniti","-","3,93","01/03/2029","4,00","USD","10/03/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Beni di consumo ciclici","Obbligazionario","183.908,78","0,01","183.908,78","190.000,00","190.000,00","95,63","Canada","-","2,30","15/02/2027","4,63","USD","30/01/2020"
"QBRCN","VIDEOTRON LTD 144A","Comunicazioni","Obbligazionario","183.872,42","0,01","183.872,42","180.000,00","180.000,00","99,90","Canada","-","0,09","15/06/2024","5,38","USD","09/04/2014"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","183.708,00","0,01","183.708,00","195.000,00","195.000,00","94,20","Canada","-","3,00","15/01/2028","4,38","USD","19/11/2019"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","183.634,55","0,01","183.634,55","175.000,00","175.000,00","102,97","Stati Uniti","-","3,81","15/02/2029","7,75","USD","18/02/2022"
"TRIWAT","TRITON WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","183.562,50","0,01","183.562,50","200.000,00","200.000,00","91,00","Stati Uniti","-","3,85","01/04/2029","6,25","USD","31/03/2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Tecnologia","Obbligazionario","183.464,67","0,01","183.464,67","200.000,00","200.000,00","91,52","Stati Uniti","-","3,39","01/05/2028","5,00","USD","13/05/2021"
"PTC","PTC INC 144A","Tecnologia","Obbligazionario","183.457,69","0,01","183.457,69","185.000,00","185.000,00","98,25","Stati Uniti","-","0,73","15/02/2025","3,63","USD","13/02/2020"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Obbligazionario","183.405,42","0,01","183.405,42","190.000,00","190.000,00","96,31","Stati Uniti","-","3,70","15/05/2029","9,75","USD","08/05/2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","183.005,38","0,01","183.005,38","200.000,00","200.000,00","90,62","Canada","-","3,97","15/02/2029","3,50","USD","09/11/2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obbligazionario","183.021,53","0,01","183.021,53","185.000,00","185.000,00","98,50","Stati Uniti","-","1,47","15/04/2026","5,00","USD","21/04/2021"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Società finanziarie","Obbligazionario","182.806,39","0,01","182.806,39","175.000,00","175.000,00","101,92","Stati Uniti","-","3,04","01/02/2029","9,25","USD","07/02/2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energia","Obbligazionario","182.756,11","0,01","182.756,11","200.000,00","200.000,00","90,69","Israele","-","3,40","30/03/2028","5,38","USD","24/03/2021"
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Beni di consumo ciclici","Obbligazionario","182.540,25","0,01","182.540,25","180.000,00","180.000,00","99,70","Stati Uniti","-","1,86","15/02/2027","6,75","USD","04/02/2022"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Comunicazioni","Obbligazionario","182.328,12","0,01","182.328,12","300.000,00","300.000,00","59,50","Stati Uniti","-","3,18","01/03/2028","6,13","USD","09/03/2020"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","181.802,60","0,01","181.802,60","170.000,00","170.000,00","104,50","Stati Uniti","-","1,52","01/02/2028","8,38","USD","02/02/2023"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obbligazionario","181.792,84","0,01","181.792,84","200.000,00","200.000,00","90,55","Stati Uniti","-","4,08","15/04/2029","4,00","USD","25/03/2021"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Beni indiretti","Obbligazionario","181.573,88","0,01","181.573,88","180.000,00","180.000,00","98,77","Stati Uniti","-","1,59","01/07/2027","5,63","USD","05/06/2019"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Beni di consumo ciclici","Obbligazionario","181.070,83","0,01","181.070,83","200.000,00","200.000,00","90,15","Malesia","-","4,29","16/04/2029","4,63","USD","16/04/2019"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obbligazionario","180.957,50","0,01","180.957,50","180.000,00","180.000,00","99,38","Stati Uniti","-","3,38","15/04/2029","12,25","USD","12/04/2024"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obbligazionario","180.852,08","0,01","180.852,08","200.000,00","200.000,00","89,22","Stati Uniti","-","4,00","01/02/2029","4,13","USD","02/02/2021"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obbligazionario","180.202,08","0,01","180.202,08","200.000,00","200.000,00","89,25","Stati Uniti","-","4,09","15/02/2029","3,38","USD","24/11/2020"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","180.036,88","0,01","180.036,88","180.000,00","180.000,00","98,50","Stati Uniti","-","0,56","15/12/2024","3,63","USD","16/12/2019"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Beni di consumo ciclici","Obbligazionario","179.643,27","0,01","179.643,27","165.000,00","165.000,00","106,41","Stati Uniti","-","1,13","26/04/2028","9,75","USD","06/02/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obbligazionario","179.666,08","0,01","179.666,08","175.000,00","175.000,00","102,33","Australia","-","2,00","01/11/2027","8,00","USD","02/05/2022"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Obbligazionario","179.507,78","0,01","179.507,78","200.000,00","200.000,00","89,03","Stati Uniti","-","4,09","15/03/2029","4,25","USD","15/03/2021"
"CRASHC","CHAMPIONS FINANCING INC 144A","Beni di consumo ciclici","Obbligazionario","179.556,74","0,01","179.556,74","170.000,00","170.000,00","103,60","Stati Uniti","-","2,83","15/02/2029","8,75","USD","23/02/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","179.193,75","0,01","179.193,75","300.000,00","300.000,00","59,00","Stati Uniti","-","4,22","15/06/2029","4,88","USD","22/03/2024"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Società finanziarie","Obbligazionario","178.987,18","0,01","178.987,18","175.000,00","175.000,00","101,39","Regno unito","-","4,10","26/03/2029","6,40","USD","26/03/2024"
"PSDO","PRESIDIO HOLDINGS INC 144A","Tecnologia","Obbligazionario","178.100,78","0,01","178.100,78","175.000,00","175.000,00","100,35","Stati Uniti","-","0,01","01/02/2025","4,88","USD","22/01/2020"
"VVNT","APX GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","177.970,03","0,01","177.970,03","175.000,00","175.000,00","99,99","Stati Uniti","-","1,10","15/02/2027","6,75","USD","14/02/2020"
"MEGCN","MEG ENERGY CORP 144A","Energia","Obbligazionario","177.907,12","0,01","177.907,12","180.000,00","180.000,00","97,12","Canada","-","2,89","01/02/2029","5,88","USD","02/02/2021"
"AMKR","AMKOR TECHNOLOGY INC 144A","Tecnologia","Obbligazionario","177.173,27","0,01","177.173,27","175.000,00","175.000,00","100,12","Stati Uniti","-","1,24","15/09/2027","6,63","USD","15/03/2019"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","177.112,93","0,01","177.112,93","175.000,00","175.000,00","99,05","Macao","-","0,92","18/06/2025","5,25","USD","18/06/2020"
"WNRFCO","WERNER FINCO LP 144A","Beni indiretti","Obbligazionario","177.201,60","0,01","177.201,60","155.000,00","155.000,00","109,50","Stati Uniti","-","2,05","15/06/2028","11,50","USD","09/06/2023"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energia","Obbligazionario","177.095,14","0,01","177.095,14","175.000,00","175.000,00","100,25","Stati Uniti","-","0,08","15/04/2025","11,00","USD","11/10/2019"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Beni indiretti","Obbligazionario","176.911,02","0,01","176.911,02","175.000,00","175.000,00","98,53","Germania","-","2,11","15/07/2028","7,63","USD","15/07/2020"
"WATCOS","WATCO COMPANIES LLC 144A","Trasporto","Obbligazionario","176.854,51","0,01","176.854,51","175.000,00","175.000,00","98,33","Stati Uniti","-","1,87","15/06/2027","6,50","USD","18/06/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Beni di consumo ciclici","Obbligazionario","176.234,11","0,01","176.234,11","175.000,00","175.000,00","100,31","Canada","-","0,66","01/11/2027","9,50","USD","30/10/2019"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","176.346,53","0,01","176.346,53","175.000,00","175.000,00","98,13","Canada","-","2,29","31/12/2027","7,00","USD","22/12/2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Comunicazioni","Obbligazionario","176.198,20","0,01","176.198,20","180.000,00","180.000,00","96,62","Stati Uniti","-","2,35","15/08/2027","5,00","USD","14/06/2019"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obbligazionario","175.784,73","0,01","175.784,73","165.000,00","165.000,00","106,51","Stati Uniti","-","1,70","30/04/2028","10,50","USD","16/05/2023"
"TPGE","MAGNOLIA OIL & GAS FINANCE CORP 144A","Energia","Obbligazionario","175.689,50","0,01","175.689,50","175.000,00","175.000,00","98,64","Stati Uniti","-","1,45","01/08/2026","6,00","USD","31/07/2018"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Beni indiretti","Obbligazionario","175.586,63","0,01","175.586,63","200.000,00","200.000,00","87,78","Lussemburgo","-","3,88","01/09/2028","3,25","USD","12/03/2021"
"GRFSM","GRIFOLS SA 144A","Consumer Non-Cyclical","Obbligazionario","175.568,06","0,01","175.568,06","200.000,00","200.000,00","87,38","Spagna","-","3,86","15/10/2028","4,75","USD","05/10/2021"
"BIMCN","BAFFINLAND IRON MINES CORP 144A","Basic Industry","Obbligazionario","175.178,30","0,01","175.178,30","185.000,00","185.000,00","91,75","Canada","-","1,91","15/07/2026","8,75","USD","27/06/2018"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","175.125,00","0,01","175.125,00","200.000,00","200.000,00","86,75","Stati Uniti","-","3,70","01/10/2028","6,50","USD","02/10/2020"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Beni di consumo ciclici","Obbligazionario","174.793,55","0,01","174.793,55","175.000,00","175.000,00","98,82","Canada","-","1,95","15/09/2027","6,25","USD","23/09/2019"
"IONCOR","HELIOS SOFTWARE HOLDINGS INC 144A","Tecnologia","Obbligazionario","174.796,17","0,01","174.796,17","200.000,00","200.000,00","87,21","Stati Uniti","-","3,53","01/05/2028","4,63","USD","27/04/2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Società finanziarie","Obbligazionario","174.865,41","0,01","174.865,41","180.000,00","180.000,00","95,76","Stati Uniti","-","2,92","15/08/2028","5,50","USD","06/08/2020"
