﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aandelen","96.803,32","0,03","96.803,32","13.700,00","7,07","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aandelen","94.381,68","0,03","94.381,68","61.800,00","1,53","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","91.765,73","0,03","91.765,73","41.700,00","2,20","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.831,50","0,03","90.831,50","7.580.002,00","1,20","India","-","INR"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aandelen","84.723,75","0,03","84.723,75","11.000,00","7,70","China","Shenzhen Stock Exchange","CNY"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","82.742,59","0,03","82.742,59","41.000,00","2,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","82.030,20","0,03","82.030,20","2.656.343,00","3,09","Taiwan","-","TWD"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gezondheidszorg","Aandelen","81.267,21","0,03","81.267,21","41.500,00","1,96","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","77.290,99","0,03","77.290,99","1.224.675.736,00","0,01","Indonesië","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aandelen","70.654,26","0,03","70.654,26","10.900,00","6,48","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","35.160,00","0,01","35.160,00","35.160,00","100,00","Verenigde Staten","-","USD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","33.701,62","0,01","33.701,62","126.418,00","26,66","Saoedi-Arabië","-","SAR"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.918,99","0,01","28.918,99","209.998,00","13,77","China","-","CNH"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.513,80","0,01","23.513,80","1.336.571,00","1,76","Filipijnen","-","PHP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.431,58","0,01","23.431,58","121.392,00","19,30","Brazilië","-","BRL"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.140,67","0,01","17.140,67","16.129,00","106,27","Europese Unie","-","EUR"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.161,33","0,01","16.161,33","15.817.499,00","0,10","Chili","-","CLP"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.497,26","0,00","7.497,26","2.782.108,00","0,27","Hongarije","-","HUF"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.810,59","0,00","5.810,59","110.568,00","5,26","Zuid-Afrika","-","ZAR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.296,72","0,00","4.296,72","33.639,00","12,77","Hong Kong","-","HKD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.235,03","0,00","3.235,03","2.598,00","124,51","Verenigd Koninkrijk","-","GBP"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.925,56","0,00","2.925,56","48.862,00","5,99","Mexico","-","MXN"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.779,68","0,00","1.779,68","6.480,00","27,46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aandelen","547,40","0,00","547,40","5.118.221,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","377,77","0,00","377,77","18.228,00","2,07","Egypte","-","EGP"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","241,26","0,00","241,26","7.821,00","3,08","Turkije","-","TRY"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","123,37","0,00","123,37","2.940,00","4,20","Tsjechië","-","CZK"
"PKR","PKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17,67","0,00","17,67","4.913,00","0,36","Pakistan","-","PKR"
"-","China Common Rich Renewable Energy Prvt","IT","Aandelen","0,19","0,00","0,19","150.900,00","0,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gezondheidszorg","Aandelen","0,02","0,00","0,02","16.887,00","0,00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","820.640,00","16,00","1.025,80","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","120.880,00","1,00","1.208,80","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energie","Aandelen","9,73","0,00","9,73","90.992,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,59","0,00","0,59","2,00","24,69","Polen","-","PLN"
"PLZL","POLYUS","Materialen","Aandelen","1,28","0,00","1,28","11.959,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","1,07","Rusland","-","RUB"
"YNDX","YANDEX NV CLASS A","Communicatie","Aandelen","0,65","0,00","0,65","6.100,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-5.222,64","0,00","-5.222,64","-5.223,00","100,00","Verenigde Staten","-","USD"
 
