﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’014’124.38","0.03","4’014’124.38","27’333.00","146.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","4’013’835.60","0.03","4’013’835.60","11’820.00","339.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","4’006’541.16","0.03","4’006’541.16","17’973.00","222.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’964’486.00","0.02","3’964’486.00","6’520.00","608.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’958’473.90","0.02","3’958’473.90","13’582.00","291.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3’918’264.93","0.02","3’918’264.93","31’179.00","125.67","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’886’384.81","0.02","3’886’384.81","20’647.00","188.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","3’846’612.04","0.02","3’846’612.04","64’508.00","59.63","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’822’973.74","0.02","3’822’973.74","106’371.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’742’370.10","0.02","3’742’370.10","22’001.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3’710’282.40","0.02","3’710’282.40","4’740.00","782.76","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’708’388.53","0.02","3’708’388.53","47’019.00","78.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","3’708’033.39","0.02","3’708’033.39","42’363.00","87.53","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’704’320.20","0.02","3’704’320.20","59’892.00","61.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’693’458.45","0.02","3’693’458.45","13’915.00","265.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’654’029.34","0.02","3’654’029.34","26’793.00","136.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","3’594’615.88","0.02","3’594’615.88","47’573.00","75.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’587’605.47","0.02","3’587’605.47","13’283.00","270.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","3’562’685.94","0.02","3’562’685.94","27’194.00","131.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","3’518’243.52","0.02","3’518’243.52","50’448.00","69.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’498’134.40","0.02","3’498’134.40","63’372.00","55.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","3’489’708.22","0.02","3’489’708.22","35’642.00","97.91","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’427’957.42","0.02","3’427’957.42","38’699.00","88.58","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3’417’228.48","0.02","3’417’228.48","13’872.00","246.34","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","3’343’295.24","0.02","3’343’295.24","164’209.00","20.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","3’319’014.22","0.02","3’319’014.22","52’994.00","62.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’297’735.43","0.02","3’297’735.43","48’589.00","67.87","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’260’164.32","0.02","3’260’164.32","23’148.00","140.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’241’147.70","0.02","3’241’147.70","297’353.00","10.90","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","3’240’640.93","0.02","3’240’640.93","16’243.00","199.51","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","3’187’505.60","0.02","3’187’505.60","37’456.00","85.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3’164’358.90","0.02","3’164’358.90","12’930.00","244.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","3’093’608.40","0.02","3’093’608.40","32’633.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3’070’982.04","0.02","3’070’982.04","38’282.00","80.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3’070’210.37","0.02","3’070’210.37","14’909.00","205.93","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’045’462.64","0.02","3’045’462.64","22’436.00","135.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","3’029’106.78","0.02","3’029’106.78","13’902.00","217.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","2’982’131.50","0.02","2’982’131.50","13’430.00","222.05","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2’937’538.29","0.02","2’937’538.29","40’613.00","72.33","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","2’928’371.52","0.02","2’928’371.52","97’808.00","29.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’899’700.88","0.02","2’899’700.88","24’888.00","116.51","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","2’870’607.51","0.02","2’870’607.51","169’959.00","16.89","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","2’868’029.71","0.02","2’868’029.71","18’649.00","153.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","2’865’774.24","0.02","2’865’774.24","96’784.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2’863’488.50","0.02","2’863’488.50","17’365.00","164.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","2’849’139.62","0.02","2’849’139.62","17’443.00","163.34","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","2’833’994.55","0.02","2’833’994.55","4’031.00","703.05","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’794’724.70","0.02","2’794’724.70","34’490.00","81.03","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2’737’837.26","0.02","2’737’837.26","23’151.00","118.26","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","2’721’357.76","0.02","2’721’357.76","32’428.00","83.92","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’715’358.50","0.02","2’715’358.50","24’825.00","109.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2’680’319.28","0.02","2’680’319.28","26’454.00","101.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","2’662’276.20","0.02","2’662’276.20","27’155.00","98.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’649’000.00","0.02","2’649’000.00","2’649’000.00","100.00","Vereinigte Staaten","-","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’636’287.14","0.02","2’636’287.14","17’826.00","147.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","2’620’294.64","0.02","2’620’294.64","76’438.00","34.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2’599’041.83","0.02","2’599’041.83","29’491.00","88.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","2’562’838.00","0.02","2’562’838.00","67’090.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","2’490’458.16","0.02","2’490’458.16","13’516.00","184.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’474’180.24","0.02","2’474’180.24","14’609.00","169.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2’428’649.70","0.02","2’428’649.70","19’321.00","125.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2’427’595.26","0.02","2’427’595.26","5’854.00","414.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","2’366’049.80","0.01","2’366’049.80","4’918.00","481.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2’356’380.38","0.01","2’356’380.38","20’914.00","112.67","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","2’320’330.05","0.01","2’320’330.05","16’119.00","143.95","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","2’305’745.25","0.01","2’305’745.25","34’543.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2’259’648.90","0.01","2’259’648.90","53’994.00","41.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’238’908.49","0.01","2’238’908.49","13’377.00","167.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","2’214’441.60","0.01","2’214’441.60","4’340.00","510.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’203’306.16","0.01","2’203’306.16","18’932.00","116.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","2’177’114.04","0.01","2’177’114.04","1’332.00","1’634.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","2’177’833.80","0.01","2’177’833.80","69’780.00","31.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","2’170’932.12","0.01","2’170’932.12","26’238.00","82.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’147’220.90","0.01","2’147’220.90","6’094.00","352.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’143’195.65","0.01","2’143’195.65","13’605.00","157.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","2’140’517.34","0.01","2’140’517.34","24’723.00","86.58","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2’138’517.43","0.01","2’138’517.43","40’357.00","52.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","2’125’273.92","0.01","2’125’273.92","7’392.00","287.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’101’563.64","0.01","2’101’563.64","29’612.00","70.97","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","2’080’237.64","0.01","2’080’237.64","13’702.00","151.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’080’218.42","0.01","2’080’218.42","25’227.00","82.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2’058’215.55","0.01","2’058’215.55","15’263.00","134.85","Vereinigte Staaten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","2’046’750.60","0.01","2’046’750.60","14’604.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","2’046’062.88","0.01","2’046’062.88","34’238.00","59.76","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","1’980’706.38","0.01","1’980’706.38","28’594.00","69.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’964’882.40","0.01","1’964’882.40","260.00","7’557.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’962’374.90","0.01","1’962’374.90","13’165.00","149.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’953’364.94","0.01","1’953’364.94","11’701.00","166.94","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","1’949’978.70","0.01","1’949’978.70","20’249.00","96.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1’938’569.50","0.01","1’938’569.50","26’350.00","73.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","1’937’294.74","0.01","1’937’294.74","4’957.00","390.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","1’931’646.89","0.01","1’931’646.89","7’223.00","267.43","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’919’641.23","0.01","1’919’641.23","12’807.00","149.89","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","1’915’600.23","0.01","1’915’600.23","22’179.00","86.37","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","1’900’825.00","0.01","1’900’825.00","54’700.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’896’361.22","0.01","1’896’361.22","6’953.00","272.74","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","1’884’546.63","0.01","1’884’546.63","39’583.00","47.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’882’507.68","0.01","1’882’507.68","15’594.00","120.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’879’564.05","0.01","1’879’564.05","52’871.00","35.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’874’387.81","0.01","1’874’387.81","14’033.00","133.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1’855’055.46","0.01","1’855’055.46","221’367.00","8.38","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","1’850’777.73","0.01","1’850’777.73","21’159.00","87.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’846’194.00","0.01","1’846’194.00","13’560.00","136.15","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","1’843’113.69","0.01","1’843’113.69","14’311.00","128.79","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’840’897.08","0.01","1’840’897.08","48’934.00","37.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’834’548.41","0.01","1’834’548.41","45’511.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","1’781’734.35","0.01","1’781’734.35","14’271.00","124.85","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","1’751’917.68","0.01","1’751’917.68","27’848.00","62.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’737’901.82","0.01","1’737’901.82","133’582.00","13.01","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’736’782.74","0.01","1’736’782.74","40’194.00","43.21","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","1’734’620.36","0.01","1’734’620.36","12’748.00","136.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’729’919.80","0.01","1’729’919.80","41’465.00","41.72","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’726’737.04","0.01","1’726’737.04","7’672.00","225.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’719’373.84","0.01","1’719’373.84","13’096.00","131.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’720’217.12","0.01","1’720’217.12","6’602.00","260.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","1’713’501.09","0.01","1’713’501.09","48’363.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’710’273.91","0.01","1’710’273.91","25’229.00","67.79","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’686’024.27","0.01","1’686’024.27","14’951.00","112.77","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’679’904.10","0.01","1’679’904.10","54’278.00","30.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’678’081.02","0.01","1’678’081.02","59’129.00","28.38","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’661’513.15","0.01","1’661’513.15","25’355.00","65.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’654’144.59","0.01","1’654’144.59","1’316’732.00","125.62","Vereinigtes Königreich","-","GBP"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’647’211.68","0.01","1’647’211.68","15’432.00","106.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’648’603.50","0.01","1’648’603.50","4’325.00","381.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","1’645’851.97","0.01","1’645’851.97","13’909.00","118.33","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’646’770.13","0.01","1’646’770.13","12’503.00","131.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’638’475.26","0.01","1’638’475.26","14’478.00","113.17","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’632’140.00","0.01","1’632’140.00","5’165.00","316.00","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","1’627’842.24","0.01","1’627’842.24","109’398.00","14.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","1’627’729.20","0.01","1’627’729.20","27’288.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","1’619’523.36","0.01","1’619’523.36","111’231.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’614’688.18","0.01","1’614’688.18","59’759.00","27.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1’611’132.66","0.01","1’611’132.66","9’621.00","167.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’605’747.36","0.01","1’605’747.36","141’351.00","11.36","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’600’670.07","0.01","1’600’670.07","32’007.00","50.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","1’599’399.15","0.01","1’599’399.15","15’153.00","105.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1’592’060.06","0.01","1’592’060.06","12’106.00","131.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","1’587’808.00","0.01","1’587’808.00","5’800.00","273.76","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’577’279.25","0.01","1’577’279.25","905.00","1’742.85","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’575’972.10","0.01","1’575’972.10","80’530.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","1’572’828.88","0.01","1’572’828.88","20’008.00","78.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1’568’936.46","0.01","1’568’936.46","33’806.00","46.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’564’702.04","0.01","1’564’702.04","3’223.00","485.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’563’533.84","0.01","1’563’533.84","99’209.00","15.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’562’547.67","0.01","1’562’547.67","22’073.00","70.79","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’554’983.11","0.01","1’554’983.11","13’367.00","116.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","1’551’264.48","0.01","1’551’264.48","39’654.00","39.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’541’836.08","0.01","1’541’836.08","14’328.00","107.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’540’086.23","0.01","1’540’086.23","13’669.00","112.67","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1’538’425.46","0.01","1’538’425.46","16’094.00","95.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’538’782.16","0.01","1’538’782.16","38’996.00","39.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1’527’029.45","0.01","1’527’029.45","13’415.00","113.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’522’030.23","0.01","1’522’030.23","7’833.00","194.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’506’276.36","0.01","1’506’276.36","8’804.00","171.09","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’505’111.08","0.01","1’505’111.08","75’482.00","19.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1’500’851.20","0.01","1’500’851.20","12’745.00","117.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
