﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","296,628.59","0.02","296,628.59","441.00","672.63","Japan","Tokyo Stock Exchange","JPY"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","277,283.30","0.02","277,283.30","12,399.00","22.36","Germany","Xetra","EUR"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","275,461.90","0.02","275,461.90","347,836.00","0.79","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","244,170.89","0.02","244,170.89","720,020.00","0.34","United Kingdom","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","238,232.97","0.02","238,232.97","358,218.00","66.50","Australia","-","AUD"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","231,901.93","0.02","231,901.93","1,025,000.00","0.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","229,110.68","0.02","229,110.68","206,692.00","110.85","Switzerland","-","CHF"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","228,431.28","0.02","228,431.28","345,029.00","0.66","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","198,378.20","0.01","198,378.20","9,720.00","20.41","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GPEN","GREAT PORTLAND ESTATES NILL PAID R","Real Estate","Equity","179,250.50","0.01","179,250.50","131,577.00","1.36","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","179,084.81","0.01","179,084.81","161,675.00","1.11","United Kingdom","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","178,028.59","0.01","178,028.59","1,002,000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","170,916.04","0.01","170,916.04","1,797,558.00","9.51","Sweden","-","SEK"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","167,321.36","0.01","167,321.36","79,040.00","2.12","Italy","Borsa Italiana","EUR"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","152,151.47","0.01","152,151.47","357,794.00","0.43","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","151,801.65","0.01","151,801.65","135,641.00","1.12","United Kingdom","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","140,025.05","0.01","140,025.05","487,711.00","0.29","United Kingdom","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","139,156.05","0.01","139,156.05","517,702.00","26.88","Israel","-","ILS"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","109,745.99","0.01","109,745.99","188,203.00","0.58","United Kingdom","London Stock Exchange","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","94,042.58","0.01","94,042.58","153,064.00","61.44","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3,104.80","0.00","3,104.80","32,605.00","9.52","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","579.01","0.00","579.01","3,978.00","14.55","Denmark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","7,106,940.00","214.00","332.10","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.64","Japan","-","JPY"
"-","LEG IMMOBILIEN COUPON","Real Estate","Equity","0.83","0.00","0.83","76,386.00","0.00","Germany","Xetra","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,309,136.34","324.00","142.54","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","881,987.97","5.00","17.64","-","Osaka Securities Exchange","JPY"
 
