﻿iShares MSCI World ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 10, 2012"
Shares Outstanding,"23,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRMB","TRIMBLE INC","Information Technology","Equity","775,143.28","0.02","775,143.28","12,904.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","770,510.00","0.02","770,510.00","5,927.00","130.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","767,857.06","0.02","767,857.06","2,974.00","258.19","United States","NASDAQ","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","767,241.50","0.02","767,241.50","5,004.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","767,389.16","0.02","767,389.16","15,670.00","48.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","766,638.04","0.02","766,638.04","21,559.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","765,601.20","0.02","765,601.20","1,710.00","447.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","765,827.40","0.02","765,827.40","12,534.00","61.10","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","763,955.78","0.02","763,955.78","9,674.00","78.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","760,432.42","0.02","760,432.42","5,060.00","150.28","Germany","Xetra","USD","0.94","EUR","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","759,259.80","0.02","759,259.80","8,307.00","91.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","756,753.36","0.02","756,753.36","6,798.00","111.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","755,982.15","0.02","755,982.15","15,799.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","753,736.32","0.02","753,736.32","7,407.00","101.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","753,771.48","0.02","753,771.48","2,813.00","267.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","753,820.20","0.02","753,820.20","12,180.00","61.89","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","753,380.52","0.02","753,380.52","6,927.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","753,348.94","0.02","753,348.94","6,679.00","112.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Equity","749,705.49","0.02","749,705.49","3,017.00","248.50","Germany","Xetra","USD","0.94","EUR","-"
"INF","INFORMA PLC","Communication","Equity","749,179.22","0.02","749,179.22","75,184.00","9.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","748,888.93","0.02","748,888.93","8,423.00","88.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","748,690.62","0.02","748,690.62","117,700.00","6.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1605","INPEX CORP","Energy","Equity","748,012.58","0.02","748,012.58","49,200.00","15.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","746,449.27","0.02","746,449.27","2,059.00","362.53","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","745,506.72","0.02","745,506.72","4,432.00","168.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","745,046.90","0.02","745,046.90","10,345.00","72.02","Netherlands","NASDAQ","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","740,483.23","0.02","740,483.23","424,300.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","737,117.67","0.02","737,117.67","69,420.00","10.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","735,982.65","0.02","735,982.65","7,273.00","101.19","Germany","Xetra","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","735,794.14","0.02","735,794.14","21,664.00","33.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","735,015.03","0.02","735,015.03","27,530.00","26.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9735","SECOM LTD","Industrials","Equity","732,627.97","0.02","732,627.97","10,500.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VTRS","VIATRIS INC","Health Care","Equity","724,767.94","0.02","724,767.94","62,642.00","11.57","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","724,330.48","0.02","724,330.48","14,114.00","51.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","721,619.38","0.02","721,619.38","5,998.00","120.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","721,260.11","0.02","721,260.11","576,017.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","720,472.79","0.02","720,472.79","32,100.00","22.44","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRU","TRANSUNION","Industrials","Equity","717,590.00","0.02","717,590.00","9,830.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","717,268.23","0.02","717,268.23","3,197.00","224.36","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","716,328.28","0.02","716,328.28","7,500.00","95.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","713,442.16","0.02","713,442.16","8,961.00","79.62","Germany","Xetra","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","713,423.45","0.02","713,423.45","8,072.00","88.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","711,078.21","0.02","711,078.21","37,683.00","18.87","United States","NASDAQ","USD","1.00","USD","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","710,887.55","0.02","710,887.55","23,770.00","29.91","Germany","Xetra","USD","0.94","EUR","-"
"KEY","KEYCORP","Financials","Equity","710,777.97","0.02","710,777.97","49,053.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","710,113.14","0.02","710,113.14","79,431.00","8.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8267","AEON LTD","Consumer Staples","Equity","709,227.59","0.02","709,227.59","33,800.00","20.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","709,130.31","0.02","709,130.31","145,000.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","708,982.17","0.02","708,982.17","10,341.00","68.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","708,064.93","0.02","708,064.93","6,623.00","106.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","707,644.19","0.02","707,644.19","67,187.00","10.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"L","LOEWS CORP","Financials","Equity","707,462.10","0.02","707,462.10","9,414.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","706,924.77","0.02","706,924.77","76,000.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","706,576.70","0.02","706,576.70","10,256.00","68.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRY","PRYSMIAN","Industrials","Equity","704,957.34","0.02","704,957.34","12,882.00","54.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","704,611.32","0.02","704,611.32","7,859.00","89.66","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","703,346.13","0.02","703,346.13","2,647.00","265.71","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","701,039.53","0.02","701,039.53","64,958.00","10.79","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","698,198.46","0.02","698,198.46","10,900.00","64.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","696,951.69","0.02","696,951.69","8,067.00","86.40","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","696,069.35","0.02","696,069.35","6.00","116,011.56","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","695,637.03","0.02","695,637.03","4,279.00","162.57","United States","NASDAQ","USD","1.00","USD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","693,897.00","0.02","693,897.00","14,488.00","47.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","692,291.70","0.02","692,291.70","9,810.00","70.57","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","692,126.00","0.02","692,126.00","8,630.00","80.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","691,553.79","0.02","691,553.79","72,845.00","9.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","691,000.96","0.02","691,000.96","5,024.00","137.54","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","688,434.83","0.02","688,434.83","9,839.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","687,485.66","0.02","687,485.66","18,626.00","36.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrials","Equity","686,411.03","0.02","686,411.03","3,741.00","183.48","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","685,552.60","0.02","685,552.60","15,888.00","43.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","681,774.31","0.02","681,774.31","5,042.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MT","ARCELORMITTAL SA","Materials","Equity","679,599.66","0.02","679,599.66","26,943.00","25.22","France","Euronext Amsterdam","USD","0.94","EUR","-"
"NI","NISOURCE INC","Utilities","Equity","679,198.94","0.02","679,198.94","24,379.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","677,647.62","0.02","677,647.62","36,374.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","676,662.98","0.02","676,662.98","17,677.00","38.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","676,250.18","0.02","676,250.18","36,338.00","18.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","674,151.45","0.02","674,151.45","1,228.00","548.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9101","NIPPON YUSEN","Industrials","Equity","672,603.18","0.02","672,603.18","23,700.00","28.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","672,586.03","0.02","672,586.03","4,100.00","164.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WRK","WESTROCK","Materials","Equity","671,631.84","0.02","671,631.84","14,004.00","47.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","671,309.01","0.02","671,309.01","17,884.00","37.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","670,288.97","0.02","670,288.97","9,349.00","71.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","668,886.84","0.02","668,886.84","8,026.00","83.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","668,792.16","0.02","668,792.16","5,724.00","116.84","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","668,934.72","0.02","668,934.72","15,012.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","668,970.63","0.02","668,970.63","37,731.00","17.73","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","668,646.78","0.02","668,646.78","19,137.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","663,637.92","0.02","663,637.92","2,739.00","242.29","Germany","Xetra","USD","0.94","EUR","-"
"PNR","PENTAIR","Industrials","Equity","662,932.38","0.02","662,932.38","8,382.00","79.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","662,256.90","0.02","662,256.90","2,815.00","235.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","662,161.14","0.02","662,161.14","6,462.00","102.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","661,712.17","0.02","661,712.17","8,422.00","78.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","660,049.20","0.02","660,049.20","13,254.00","49.80","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","657,743.52","0.02","657,743.52","3,192.00","206.06","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","657,538.72","0.02","657,538.72","14,512.00","45.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","652,625.42","0.02","652,625.42","18,700.00","34.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","651,343.06","0.02","651,343.06","13,900.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","650,827.24","0.02","650,827.24","82,500.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","649,574.76","0.02","649,574.76","127,430.00","5.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrials","Equity","648,690.36","0.02","648,690.36","16,853.00","38.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NN","NN GROUP NV","Financials","Equity","647,537.27","0.02","647,537.27","13,970.00","46.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","644,414.58","0.02","644,414.58","3,207.00","200.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","642,184.73","0.02","642,184.73","41,400.00","15.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","641,727.83","0.02","641,727.83","21,500.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","638,262.64","0.02","638,262.64","27,700.00","23.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","637,435.70","0.02","637,435.70","35,128.00","18.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","637,399.85","0.02","637,399.85","72,739.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","636,822.50","0.02","636,822.50","174,759.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","635,955.21","0.02","635,955.21","3,909.00","162.69","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","634,639.50","0.02","634,639.50","12,821.00","49.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","634,459.38","0.02","634,459.38","43,400.00","14.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MRU","METRO INC","Consumer Staples","Equity","633,541.65","0.02","633,541.65","12,360.00","51.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","631,560.15","0.02","631,560.15","5,499.00","114.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","631,025.95","0.02","631,025.95","12,031.00","52.45","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","630,561.70","0.02","630,561.70","3,802.00","165.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","628,619.07","0.02","628,619.07","9,461.00","66.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","628,359.46","0.02","628,359.46","203,500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","626,736.32","0.02","626,736.32","33,264.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"APA","APA CORP","Energy","Equity","626,567.76","0.02","626,567.76","19,929.00","31.44","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","623,614.72","0.02","623,614.72","6,752.00","92.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","622,881.95","0.02","622,881.95","38,680.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6988","NITTO DENKO CORP","Materials","Equity","622,914.88","0.02","622,914.88","7,500.00","83.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XRO","XERO LTD","Information Technology","Equity","622,607.38","0.02","622,607.38","7,854.00","79.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BNR","BRENNTAG","Industrials","Equity","621,942.31","0.02","621,942.31","7,770.00","80.04","Germany","Xetra","USD","0.94","EUR","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","621,028.87","0.02","621,028.87","14,399.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","620,154.12","0.02","620,154.12","20,373.00","30.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","619,778.86","0.02","619,778.86","78,952.00","7.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","618,861.92","0.02","618,861.92","30,728.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","618,453.78","0.02","618,453.78","3,437.00","179.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","618,602.21","0.02","618,602.21","14,477.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"EXO","EXOR NV","Financials","Equity","617,582.55","0.02","617,582.55","5,624.00","109.81","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","612,038.98","0.02","612,038.98","162,337.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AES","AES CORP","Utilities","Equity","611,696.70","0.02","611,696.70","34,173.00","17.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","610,098.23","0.02","610,098.23","29,564.00","20.64","Germany","Xetra","USD","0.94","EUR","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","604,994.88","0.02","604,994.88","11,032.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","604,567.77","0.02","604,567.77","11,509.00","52.53","United States","NASDAQ","USD","1.00","USD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","603,118.36","0.02","603,118.36","2,405.00","250.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PODD","INSULET CORP","Health Care","Equity","600,758.36","0.02","600,758.36","3,494.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","599,684.96","0.02","599,684.96","138,560.00","4.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","599,313.70","0.02","599,313.70","18,900.00","31.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","598,413.50","0.02","598,413.50","95,400.00","6.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EDEN","EDENRED","Financials","Equity","598,133.87","0.02","598,133.87","12,582.00","47.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","598,193.64","0.02","598,193.64","9,928.00","60.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","597,999.24","0.02","597,999.24","39,900.00","14.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","597,374.26","0.02","597,374.26","80,900.00","7.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MOS","MOSAIC","Materials","Equity","595,939.15","0.02","595,939.15","18,985.00","31.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","595,837.76","0.02","595,837.76","15,647.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4523","EISAI LTD","Health Care","Equity","594,978.55","0.02","594,978.55","14,400.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","593,690.32","0.02","593,690.32","15,053.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","593,278.60","0.02","593,278.60","21,418.00","27.70","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","592,955.40","0.02","592,955.40","16,563.00","35.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","591,743.65","0.02","591,743.65","17,793.00","33.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","590,477.56","0.02","590,477.56","16,958.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","587,995.04","0.02","587,995.04","54,745.00","10.74","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","587,647.20","0.02","587,647.20","51,548.00","11.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","587,163.00","0.02","587,163.00","10,855.00","54.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","585,591.48","0.02","585,591.48","585,591.00","100.00","United States","-","USD","1.00","USD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","585,444.75","0.02","585,444.75","2,447.00","239.25","Israel","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","580,211.36","0.02","580,211.36","7,004.00","82.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","579,494.81","0.02","579,494.81","24,600.00","23.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","573,196.07","0.02","573,196.07","21,400.00","26.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","572,500.00","0.02","572,500.00","2,500.00","229.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","572,414.31","0.02","572,414.31","2,067.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
