﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
