﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"001570","KUM YANG LTD","Materials","Equity","6,046,868.37","0.03","6,046,868.37","84,109.00","71.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","6,040,420.21","0.03","6,040,420.21","132,756.00","45.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"BDX","BUDIMEX SA","Industrials","Equity","6,006,025.11","0.03","6,006,025.11","31,740.00","189.23","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","5,999,834.21","0.03","5,999,834.21","33,142.00","181.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","5,975,922.43","0.03","5,975,922.43","2,410,610.00","2.48","Brazil","XBSP","USD","5.13","BRL","-"
"MBK","MBANK SA","Financials","Equity","5,974,894.35","0.03","5,974,894.35","36,165.00","165.21","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","5,966,720.84","0.03","5,966,720.84","17,678,145.00","0.34","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","5,941,990.02","0.03","5,941,990.02","585,877.00","10.14","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,921,837.39","0.03","5,921,837.39","1,598,075.00","3.71","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","5,913,313.04","0.03","5,913,313.04","132,783.00","44.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","5,900,480.66","0.03","5,900,480.66","25,085,720.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","5,894,955.58","0.03","5,894,955.58","178,180.00","33.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","5,877,165.44","0.03","5,877,165.44","1,763,500.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","5,875,745.20","0.03","5,875,745.20","7,118,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","5,872,348.67","0.03","5,872,348.67","2,002,000.00","2.93","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","5,866,074.78","0.03","5,866,074.78","288,684.00","20.32","India","National Stock Exchange Of India","USD","83.50","INR","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","5,852,102.15","0.03","5,852,102.15","262,379.00","22.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"2618","JD LOGISTICS INC","Industrials","Equity","5,846,548.44","0.03","5,846,548.44","4,654,300.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5,847,121.08","0.03","5,847,121.08","1,215,900.00","4.81","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","5,832,580.41","0.03","5,832,580.41","6,046,093.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","5,828,079.75","0.03","5,828,079.75","942,241.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","5,827,221.48","0.03","5,827,221.48","3,458,282.00","1.69","India","National Stock Exchange Of India","USD","83.50","INR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","5,826,063.54","0.03","5,826,063.54","734,428.00","7.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","5,775,518.97","0.03","5,775,518.97","1,733,000.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5,762,962.68","0.03","5,762,962.68","2,722,450.00","2.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","5,762,659.98","0.03","5,762,659.98","3,092,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CDR","CD PROJEKT SA","Communication","Equity","5,759,687.59","0.03","5,759,687.59","157,942.00","36.47","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","5,752,246.36","0.03","5,752,246.36","185,330.00","31.04","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","5,737,503.91","0.03","5,737,503.91","467,091.00","12.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","5,727,861.77","0.03","5,727,861.77","331,500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","5,708,639.95","0.03","5,708,639.95","9,496,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","5,701,454.54","0.03","5,701,454.54","3,903,916.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","5,697,562.62","0.03","5,697,562.62","1,039,539.00","5.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","5,697,915.32","0.03","5,697,915.32","9,260,373.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","5,693,733.58","0.03","5,693,733.58","666,107.00","8.55","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","5,686,574.47","0.03","5,686,574.47","5,724,365.00","0.99","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","5,666,393.22","0.03","5,666,393.22","1,527,000.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","5,616,983.74","0.03","5,616,983.74","9,021,500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","5,595,980.38","0.03","5,595,980.38","90,384.00","61.91","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","5,578,029.83","0.03","5,578,029.83","11,939,804.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","5,577,624.96","0.03","5,577,624.96","1,385,800.00","4.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","5,560,421.24","0.03","5,560,421.24","187,566.00","29.65","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","5,549,781.01","0.03","5,549,781.01","901,080.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5,541,850.24","0.03","5,541,850.24","4,454,795.00","1.24","Philippines","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5,532,392.91","0.03","5,532,392.91","594,977.00","9.30","Colombia","Bolsa De Valores De Colombia","USD","3,828.58","COP","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5,524,755.98","0.03","5,524,755.98","5,006,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","5,513,390.58","0.03","5,513,390.58","34,412.00","160.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","5,490,972.95","0.03","5,490,972.95","9,670,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","5,489,293.79","0.03","5,489,293.79","1,142,000.00","4.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","5,485,189.40","0.03","5,485,189.40","104,060.00","52.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","5,484,205.79","0.03","5,484,205.79","52,502.00","104.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"BRPT","BARITO PACIFIC","Materials","Equity","5,460,069.66","0.03","5,460,069.66","67,666,622.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","5,458,466.59","0.03","5,458,466.59","12,167,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MISC","MISC","Industrials","Equity","5,455,854.79","0.03","5,455,854.79","3,100,700.00","1.76","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"010950","S-OIL CORP","Energy","Equity","5,438,779.97","0.03","5,438,779.97","105,258.00","51.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","5,433,835.16","0.03","5,433,835.16","7,564,600.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","5,432,714.33","0.03","5,432,714.33","211,739.00","25.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","5,427,234.80","0.03","5,427,234.80","837,339.00","6.48","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ALFAA","ALFA A","Industrials","Equity","5,406,950.15","0.03","5,406,950.15","7,180,447.00","0.75","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5,405,895.43","0.03","5,405,895.43","6,053,614.00","0.89","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","5,404,001.04","0.03","5,404,001.04","5,387,230.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"267250","HD HYUNDAI LTD","Energy","Equity","5,394,085.35","0.03","5,394,085.35","105,917.00","50.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5,392,361.30","0.03","5,392,361.30","3,322,933.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","5,377,392.95","0.03","5,377,392.95","13,110,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","5,377,095.59","0.03","5,377,095.59","910,457.00","5.91","Brazil","XBSP","USD","5.13","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","5,374,178.85","0.03","5,374,178.85","952,155.00","5.64","India","National Stock Exchange Of India","USD","83.50","INR","-"
"017670","SK TELECOM LTD","Communication","Equity","5,372,734.10","0.03","5,372,734.10","138,973.00","38.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","5,363,383.68","0.03","5,363,383.68","13,764,048.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,353,039.21","0.03","5,353,039.21","1,092,458.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,828.58","COP","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5,311,337.56","0.03","5,311,337.56","886,105.00","5.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5,309,094.68","0.03","5,309,094.68","6,108,720.00","0.87","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","5,251,725.62","0.03","5,251,725.62","8,985,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","5,249,250.32","0.03","5,249,250.32","7,068,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ORDS","OOREDOO","Communication","Equity","5,246,244.11","0.03","5,246,244.11","1,929,452.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GAMUDA","GAMUDA","Industrials","Equity","5,235,511.42","0.03","5,235,511.42","4,457,800.00","1.17","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","5,232,344.85","0.03","5,232,344.85","4,692,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","5,221,962.30","0.03","5,221,962.30","3,482,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","5,219,395.63","0.03","5,219,395.63","3,756,400.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","5,205,278.91","0.03","5,205,278.91","183,322.00","28.39","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5,169,178.29","0.03","5,169,178.29","51,397,866.00","0.10","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","5,160,089.69","0.03","5,160,089.69","186,600.00","27.65","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","5,147,900.38","0.03","5,147,900.38","1,393,500.00","3.69","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5,133,092.63","0.03","5,133,092.63","1,552,860.00","3.31","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","5,109,738.93","0.03","5,109,738.93","1,467,348.00","3.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","5,094,148.16","0.03","5,094,148.16","4,840,703.00","1.05","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","5,087,885.97","0.03","5,087,885.97","446,025.00","11.41","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","5,083,847.40","0.03","5,083,847.40","4,579,995.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","5,077,789.96","0.03","5,077,789.96","529,100.00","9.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5,055,299.06","0.03","5,055,299.06","1,209,145.00","4.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"004020","HYUNDAI STEEL","Materials","Equity","5,037,912.01","0.03","5,037,912.01","212,089.00","23.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","5,029,937.23","0.03","5,029,937.23","603,669.00","8.33","Brazil","XBSP","USD","5.13","BRL","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","5,016,279.63","0.03","5,016,279.63","1,401,867.00","3.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5,011,827.89","0.03","5,011,827.89","4,993,700.00","1.00","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","5,007,421.29","0.03","5,007,421.29","75,170.00","66.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","4,974,092.90","0.03","4,974,092.90","168,385.00","29.54","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","4,959,252.37","0.03","4,959,252.37","536,647.00","9.24","Brazil","XBSP","USD","5.13","BRL","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","4,926,151.01","0.03","4,926,151.01","6,288,371.00","0.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","4,919,230.79","0.03","4,919,230.79","1,358,500.00","3.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","4,915,448.00","0.03","4,915,448.00","2,614,600.00","1.88","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","4,901,795.47","0.03","4,901,795.47","20,040.00","244.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","4,886,941.12","0.03","4,886,941.12","161,140.00","30.33","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","4,883,598.53","0.03","4,883,598.53","187,142.00","26.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"DUBK","DUKHAN BANK","Financials","Equity","4,878,224.61","0.03","4,878,224.61","4,642,346.00","1.05","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","4,863,645.04","0.03","4,863,645.04","716,600.00","6.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","4,855,824.23","0.03","4,855,824.23","5,110,073.00","0.95","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","4,847,483.35","0.03","4,847,483.35","1,444,876.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4,818,254.06","0.03","4,818,254.06","1,216,500.00","3.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","4,813,456.03","0.03","4,813,456.03","3,137,321.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","4,804,875.95","0.03","4,804,875.95","8,220,500.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UNTR","UNITED TRACTORS","Energy","Equity","4,791,706.37","0.03","4,791,706.37","3,445,053.00","1.39","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","4,773,880.15","0.03","4,773,880.15","2,509,325.00","1.90","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","4,766,306.71","0.03","4,766,306.71","75,903,434,430.00","0.01","Indonesia","-","USD","15,925.00","IDR","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","4,762,840.11","0.03","4,762,840.11","3,363,025.00","1.42","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","4,747,388.99","0.03","4,747,388.99","2,530,156.00","1.88","Brazil","XBSP","USD","5.13","BRL","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","4,734,003.12","0.03","4,734,003.12","1,821,293.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","4,711,571.69","0.03","4,711,571.69","861,193.00","5.47","Brazil","XBSP","USD","5.13","BRL","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","4,711,499.64","0.03","4,711,499.64","2,950,000.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","4,645,265.94","0.03","4,645,265.94","123,909.00","37.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TEL","PLDT INC","Communication","Equity","4,630,972.98","0.03","4,630,972.98","181,188.00","25.56","Philippines","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","4,626,296.35","0.03","4,626,296.35","1,052,446.00","4.40","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","4,623,704.17","0.03","4,623,704.17","1,483,477.00","3.12","Brazil","XBSP","USD","5.13","BRL","-"
"9688","ZAI LAB LTD","Health Care","Equity","4,607,255.12","0.03","4,607,255.12","2,229,760.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KLBF","KALBE FARMA","Health Care","Equity","4,571,954.14","0.03","4,571,954.14","50,386,415.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","4,555,184.94","0.03","4,555,184.94","155,787.00","29.24","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","4,520,066.33","0.02","4,520,066.33","4,767,000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","4,504,161.01","0.02","4,504,161.01","1,016,341.00","4.43","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","4,505,342.55","0.02","4,505,342.55","1,937,909.00","2.32","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","4,502,783.45","0.02","4,502,783.45","7,288,110.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"030200","KT CORP","Communication","Equity","4,479,518.46","0.02","4,479,518.46","159,819.00","28.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","4,432,656.11","0.02","4,432,656.11","39,563.00","112.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","4,423,697.85","0.02","4,423,697.85","1,708,500.00","2.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","4,417,399.62","0.02","4,417,399.62","836,470.00","5.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","4,408,447.09","0.02","4,408,447.09","1,671,128.00","2.64","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MAXIS","MAXIS","Communication","Equity","4,394,477.47","0.02","4,394,477.47","5,684,900.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","4,391,949.58","0.02","4,391,949.58","2,486,934.00","1.77","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","4,366,368.81","0.02","4,366,368.81","55,473.00","78.71","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","4,363,078.62","0.02","4,363,078.62","126,614.00","34.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","4,354,009.41","0.02","4,354,009.41","1,267,801.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","4,350,437.41","0.02","4,350,437.41","1,807,250.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","4,333,254.17","0.02","4,333,254.17","25,185,063.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","4,334,501.07","0.02","4,334,501.07","391,000.00","11.09","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","4,328,647.51","0.02","4,328,647.51","551,800.00","7.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
