﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"SKYW","SKYWEST INC","Equity","0.00","United States","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.00","China","-"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HURN","HURON CONSULTING GROUP INC","Equity","0.00","United States","NASDAQ"
"6704","IWATSU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCL","STEPAN","Equity","0.00","United States","New York Stock Exchange Inc."
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BBSI","BARRETT BUSINESS SERVICES INC","Equity","0.00","United States","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9366","SANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIMB","TIM ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONB","OLD NATIONAL BANCORP","Equity","0.00","United States","NASDAQ"
"BHLB","BERKSHIRE HILLS BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"PBI","PITNEY BOWES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEBO","PEOPLES BANCORP INC","Equity","0.00","United States","NASDAQ"
"RPD","RAPID7 INC","Equity","0.00","United States","NASDAQ"
"SRCE","1ST SOURCE CORP","Equity","0.00","United States","NASDAQ"
"SYBT","STOCK YARDS BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"HNI","HNI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTEGY","DEUTSCHE TELEKOM AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.00","United States","NYSE Arca"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Equity","0.00","Italy","Non-Nms Quotation Service (Nnqs)"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Equity","0.00","United States","NYSE Arca"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Equity","0.00","United States","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.00","United States","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"STC","STEWART INFO SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"IBCP","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EXOR NV","-","0.00","-","-"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Equity","0.00","United States","NYSE Arca"
"HBNC","HORIZON BNCP IND","Equity","0.00","United States","NASDAQ"
"FXL","FIRST TRUST TECHNOLOGY ALPHADEX FU","Equity","0.00","United States","NYSE Arca"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","XPENG INC - ADR","-","0.00","China","-"
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"ESGE","iShares ESG Aware MSCI EM ETF","Equity","0.00","United States","NASDAQ"
"ITVPY","ITV ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.00","United States","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.00","-","-"
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"4549","EIKEN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSBI","MIDLAND STATES BANCORP INC","Equity","0.00","United States","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"-","DISC MEDICINE INC","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"KWR","QUAKER CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBSI","SOUTHSIDE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"THRM","GENTHERM INC","Equity","0.00","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"FRME","FIRST MERCHANTS CORP","Equity","0.00","United States","NASDAQ"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.00","United States","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"-","First Trust Low Duration Opportunities E","-","0.00","-","-"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"FXU","FIRST TRUST UTILITIES ALPHADEX FUN","Equity","0.00","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.00","United States","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"PTCT","PTC THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ARGX","ARGENX SE ADR","Equity","0.00","Netherlands","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Trane Technologies Plc","-","0.00","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"AGX","ARGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALPHA METALLURGICA","Equity","0.00","United States","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"6470","TAIHO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"-","Monday.Com Ltd","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY FLOATING RATE NOTE","-","0.00","-","-"
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
