﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.00","Schweden","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIETO","TIETO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"2G2","GLOBANT SA","Aktien","0.00","Luxemburg","Boerse Berlin"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NRO","NEURONES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"BUSE","FIRST BUSEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MUTARES","-","0.00","-","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"AGCO","AGCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0.00","China","New York Stock Exchange Inc."
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"FSNUY","FRESENIUS SE ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FTV","FORTIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"FBP","FIRST BANCORP","Aktien","0.00","Puerto Rico","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
"AGS","PLAYAGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNO","CNO FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"CVNA","CARVANA CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"BCO","BRINKS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ADUX","ADUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MED","MEDIFAST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"ETN","EATON PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0.00","-","-"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","WI TREASURY SEC. 05/24 0","-","0.00","-","-"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.00","Norwegen","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CKHUY","CK HUTCHISON HOLDINGS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPS","GAP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
