﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BASF","BASF INDIA LTD","Materialien","Aktien","1’954’276.08","0.01","1’954’276.08","40’637.00","48.09","Indien","National Stock Exchange Of India","INR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’954’976.75","0.01","1’954’976.75","1’209’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","1’951’321.67","0.01","1’951’321.67","216’600.00","9.01","China","Shenzhen Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobilien","Aktien","1’950’068.06","0.01","1’950’068.06","3’188’275.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"BAW","BARLOWORLD LTD","Industrie","Aktien","1’949’617.57","0.01","1’949’617.57","421’630.00","4.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"028670","PAN OCEAN LTD","Industrie","Aktien","1’947’367.27","0.01","1’947’367.27","648’000.00","3.01","Korea","Korea Exchange (Stock Market)","KRW"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","1’947’116.38","0.01","1’947’116.38","234’766.00","8.29","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","1’944’028.30","0.01","1’944’028.30","1’089’658.00","1.78","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","1’944’935.80","0.01","1’944’935.80","907’300.00","2.14","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","1’940’135.73","0.01","1’940’135.73","20’775’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","1’939’651.59","0.01","1’939’651.59","321’000.00","6.04","Taiwan","Taiwan Stock Exchange","TWD"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gesundheitsversorgung","Aktien","1’940’704.02","0.01","1’940’704.02","116’555.00","16.65","Indien","National Stock Exchange Of India","INR"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","1’934’462.09","0.01","1’934’462.09","30’860’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aktien","1’932’561.61","0.01","1’932’561.61","11’316’200.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","1’931’020.50","0.01","1’931’020.50","455’399.00","4.24","China","Shanghai Stock Exchange","CNY"
"2273","GUSHENGTANG HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’929’217.01","0.01","1’929’217.01","319’500.00","6.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","IT","Aktien","1’924’568.34","0.01","1’924’568.34","513’000.00","3.75","Taiwan","Taiwan Stock Exchange","TWD"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’924’189.41","0.01","1’924’189.41","415’500.00","4.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Nicht-Basiskonsumgüter","Aktien","1’918’978.93","0.01","1’918’978.93","264’293.00","7.26","Indien","National Stock Exchange Of India","INR"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","1’913’911.65","0.01","1’913’911.65","277’498.00","6.90","China","Shenzhen Stock Exchange","CNY"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","1’911’172.61","0.01","1’911’172.61","213’010.00","8.97","Indien","National Stock Exchange Of India","INR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","1’908’315.72","0.01","1’908’315.72","497’935.00","3.83","Brasilien","XBSP","BRL"
"GLAND","GLAND PHARMA LTD","Gesundheitsversorgung","Aktien","1’907’805.44","0.01","1’907’805.44","92’459.00","20.63","Indien","National Stock Exchange Of India","INR"
"1904","CHENG LOONG CORP","Materialien","Aktien","1’905’610.48","0.01","1’905’610.48","2’115’000.00","0.90","Taiwan","Taiwan Stock Exchange","TWD"
"2106","KENDA RUBBER INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","1’904’589.94","0.01","1’904’589.94","1’835’150.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","1’903’718.40","0.01","1’903’718.40","1’544’907.00","1.23","China","Shanghai Stock Exchange","CNY"
"GRANULES","GRANULES INDIA LTD","Gesundheitsversorgung","Aktien","1’900’447.86","0.01","1’900’447.86","373’550.00","5.09","Indien","National Stock Exchange Of India","INR"
"TENERGY","TERNA ENERGY SA","Versorger","Aktien","1’900’053.74","0.01","1’900’053.74","96’981.00","19.59","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"000776","GF SECURITIES LTD A","Financials","Aktien","1’898’543.00","0.01","1’898’543.00","1’039’190.00","1.83","China","Shenzhen Stock Exchange","CNY"
"LEMONTREE","LEMON TREE HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","1’897’624.36","0.01","1’897’624.36","1’015’661.00","1.87","Indien","National Stock Exchange Of India","INR"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialien","Aktien","1’893’191.35","0.01","1’893’191.35","552’429.00","3.43","Indien","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","1’891’520.67","0.01","1’891’520.67","140’384.00","13.47","Indien","National Stock Exchange Of India","INR"
"TIMKEN","TIMKEN INDIA LTD","Industrie","Aktien","1’890’618.18","0.01","1’890’618.18","47’005.00","40.22","Indien","National Stock Exchange Of India","INR"
"004370","NONGSHIM LTD","Basiskonsumgüter","Aktien","1’887’065.66","0.01","1’887’065.66","6’427.00","293.62","Korea","Korea Exchange (Stock Market)","KRW"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","1’885’741.45","0.01","1’885’741.45","803’263.00","2.35","Brasilien","XBSP","BRL"
"020150","ILJIN MATERIALS","IT","Aktien","1’883’357.97","0.01","1’883’357.97","57’332.00","32.85","Korea","Korea Exchange (Stock Market)","KRW"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","1’880’034.32","0.01","1’880’034.32","504’598.00","3.73","China","Shenzhen Stock Exchange","CNY"
"6188","QUANTA STORAGE INC","IT","Aktien","1’880’194.96","0.01","1’880’194.96","687’000.00","2.74","Taiwan","Gretai Securities Market","TWD"
"ULKER.E","ULKER BISKUVI SANAYI A","Basiskonsumgüter","Aktien","1’881’292.66","0.01","1’881’292.66","539’700.00","3.49","Türkei","Istanbul Stock Exchange","TRY"
"VKE","VUKILE PROPERTY REIT LTD","Immobilien","Aktien","1’879’782.62","0.01","1’879’782.62","2’280’952.00","0.82","Südafrika","Johannesburg Stock Exchange","ZAR"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","1’875’710.21","0.01","1’875’710.21","236’200.00","7.94","China","Shanghai Stock Exchange","CNY"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Aktien","1’875’735.55","0.01","1’875’735.55","191’881.00","9.78","Indien","National Stock Exchange Of India","INR"
"4342","JADWA REIT SAUDI FUND UNITS","Immobilien","Aktien","1’874’336.99","0.01","1’874’336.99","601’874.00","3.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrie","Aktien","1’873’950.82","0.01","1’873’950.82","135’961.00","13.78","Indien","National Stock Exchange Of India","INR"
"4322","RETAL URBAN DEVELOPMENT","Immobilien","Aktien","1’869’913.48","0.01","1’869’913.48","774’950.00","2.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9941","YULON FINANCE CORP","Financials","Aktien","1’866’991.53","0.01","1’866’991.53","408’846.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","1’864’985.50","0.01","1’864’985.50","21’278.00","87.65","Korea","Korea Exchange (Stock Market)","KRW"
"MTH","MOTUS HOLD LTD SHS","Nicht-Basiskonsumgüter","Aktien","1’858’996.41","0.01","1’858’996.41","408’053.00","4.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","1’858’509.50","0.01","1’858’509.50","29’954’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","1’858’572.10","0.01","1’858’572.10","891’443.00","2.08","Taiwan","Taiwan Stock Exchange","TWD"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","1’856’580.14","0.01","1’856’580.14","111’797.00","16.61","Korea","Korea Exchange (Kosdaq)","KRW"
"039200","OSCOTEC INC","Gesundheitsversorgung","Aktien","1’854’303.28","0.01","1’854’303.28","83’244.00","22.28","Korea","Korea Exchange (Kosdaq)","KRW"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","1’854’792.59","0.01","1’854’792.59","808’400.00","2.29","China","Shenzhen Stock Exchange","CNY"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","1’852’078.27","0.01","1’852’078.27","66’537.00","27.84","Korea","Korea Exchange (Stock Market)","KRW"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1’849’031.26","0.01","1’849’031.26","4’060’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","1’848’185.34","0.01","1’848’185.34","9’741’900.00","0.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"IGTI11","IGUATEMI UNIT SA","Immobilien","Aktien","1’846’827.47","0.01","1’846’827.47","436’644.00","4.23","Brasilien","XBSP","BRL"
"JSMR","JASA MARGA","Industrie","Aktien","1’848’451.18","0.01","1’848’451.18","5’837’499.00","0.32","Indonesien","Indonesia Stock Exchange","IDR"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","1’842’740.51","0.01","1’842’740.51","5’875’000.00","0.31","Taiwan","Taiwan Stock Exchange","TWD"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’841’637.49","0.01","1’841’637.49","154’546.00","11.92","Indien","National Stock Exchange Of India","INR"
"4220","EMAAR THE ECONOMIC CITY","Immobilien","Aktien","1’841’294.85","0.01","1’841’294.85","888’798.00","2.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Nicht-Basiskonsumgüter","Aktien","1’842’187.07","0.01","1’842’187.07","2’717’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WARBABANK","WARBABANK","Financials","Aktien","1’840’789.67","0.01","1’840’789.67","3’046’210.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","1’841’237.47","0.01","1’841’237.47","1’893’790.00","0.97","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","1’841’949.76","0.01","1’841’949.76","2’137’800.00","0.86","China","Shanghai Stock Exchange","CNY"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","1’839’747.81","0.01","1’839’747.81","6’814.00","270.00","Korea","Korea Exchange (Stock Market)","KRW"
"SECB","SECURITY BANK CORP","Financials","Aktien","1’838’505.25","0.01","1’838’505.25","1’509’620.00","1.22","Philipinen","Philippine Stock Exchange Inc.","PHP"
"4071","ARABIAN CONTRACTING SERVICES","Kommunikation","Aktien","1’833’501.31","0.01","1’833’501.31","31’690.00","57.86","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Versorger","Aktien","1’832’617.05","0.01","1’832’617.05","604’600.00","3.03","Thailand","Stock Exchange Of Thailand","THB"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","1’830’547.78","0.01","1’830’547.78","152’374.00","12.01","Korea","Korea Exchange (Kosdaq)","KRW"
"NH","NARAYANA HRUDAYALAYA LTD","Gesundheitsversorgung","Aktien","1’831’661.74","0.01","1’831’661.74","121’459.00","15.08","Indien","National Stock Exchange Of India","INR"
"032640","LG UPLUS CORP","Kommunikation","Aktien","1’830’120.57","0.01","1’830’120.57","257’480.00","7.11","Korea","Korea Exchange (Stock Market)","KRW"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basiskonsumgüter","Aktien","1’820’477.26","0.01","1’820’477.26","383’962.00","4.74","Indien","National Stock Exchange Of India","INR"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrie","Aktien","1’820’579.60","0.01","1’820’579.60","155’110.00","11.74","Korea","Korea Exchange (Stock Market)","KRW"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","1’821’329.25","0.01","1’821’329.25","508’401.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basiskonsumgüter","Aktien","1’819’852.77","0.01","1’819’852.77","462’700.00","3.93","Malaysia","Bursa Malaysia","MYR"
"067160","SOOP LTD","Kommunikation","Aktien","1’816’853.37","0.01","1’816’853.37","22’851.00","79.51","Korea","Korea Exchange (Kosdaq)","KRW"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","1’817’341.40","0.01","1’817’341.40","67’150’765.00","2.71","Thailand","-","THB"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","1’816’731.80","0.01","1’816’731.80","3’632’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","1’811’314.67","0.01","1’811’314.67","51’156.00","35.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","1’808’505.74","0.01","1’808’505.74","184’960.00","9.78","China","Shenzhen Stock Exchange","CNY"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrie","Aktien","1’807’002.43","0.01","1’807’002.43","495’264.00","3.65","Brasilien","XBSP","BRL"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","1’806’574.52","0.01","1’806’574.52","623’000.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"IIFL","IIFL FINANCE LTD","Financials","Aktien","1’805’286.99","0.01","1’805’286.99","378’796.00","4.77","Indien","National Stock Exchange Of India","INR"
"8210","CHENBRO MICOM LTD","IT","Aktien","1’801’411.46","0.01","1’801’411.46","207’000.00","8.70","Taiwan","Taiwan Stock Exchange","TWD"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","1’799’366.87","0.01","1’799’366.87","2’139’900.00","0.84","China","Shenzhen Stock Exchange","CNY"
"5904","POYA LTD","Nicht-Basiskonsumgüter","Aktien","1’797’372.24","0.01","1’797’372.24","118’439.00","15.18","Taiwan","Gretai Securities Market","TWD"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","1’792’896.98","0.01","1’792’896.98","774’705.00","2.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","1’793’224.46","0.01","1’793’224.46","65’622.00","27.33","Korea","Korea Exchange (Kosdaq)","KRW"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","1’789’677.28","0.01","1’789’677.28","1’039’400.00","1.72","China","Shanghai Stock Exchange","CNY"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","1’789’897.47","0.01","1’789’897.47","3’802’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","1’789’754.76","0.01","1’789’754.76","2’110’642.00","0.85","Türkei","Istanbul Stock Exchange","TRY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","1’787’771.23","0.01","1’787’771.23","75’423.00","23.70","China","Shanghai Stock Exchange","CNY"
"JWL","JUPITER WAGONS LTD","Industrie","Aktien","1’783’868.07","0.01","1’783’868.07","360’526.00","4.95","Indien","National Stock Exchange Of India","INR"
"6182","WAFER WORKS CORP","IT","Aktien","1’782’708.89","0.01","1’782’708.89","1’478’898.00","1.21","Taiwan","Gretai Securities Market","TWD"
"CUB","CITY UNION BANK LTD","Financials","Aktien","1’780’591.79","0.01","1’780’591.79","916’582.00","1.94","Indien","National Stock Exchange Of India","INR"
"248070","SOLUM LTD","IT","Aktien","1’779’036.30","0.01","1’779’036.30","93’252.00","19.08","Korea","Korea Exchange (Stock Market)","KRW"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","1’777’845.30","0.01","1’777’845.30","2’785’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","1’777’258.48","0.01","1’777’258.48","491’800.00","3.61","China","Shanghai Stock Exchange","CNY"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrie","Aktien","1’778’926.42","0.01","1’778’926.42","145’388.00","12.24","Indien","National Stock Exchange Of India","INR"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","1’774’385.43","0.01","1’774’385.43","5’831’800.00","0.30","China","Shanghai Stock Exchange","CNY"
"LHC","LIFE HEALTH LTD","Gesundheitsversorgung","Aktien","1’773’748.89","0.01","1’773’748.89","3’288’458.00","0.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","1’773’606.15","0.01","1’773’606.15","3’150’709.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"012750","S-1 CORP","Industrie","Aktien","1’773’558.20","0.01","1’773’558.20","40’537.00","43.75","Korea","Korea Exchange (Stock Market)","KRW"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’772’317.85","0.01","1’772’317.85","365’100.00","4.85","China","Shenzhen Stock Exchange","CNY"
"3665","BIZLINK HOLDING INC","Industrie","Aktien","1’769’943.57","0.01","1’769’943.57","254’680.00","6.95","Taiwan","Taiwan Stock Exchange","TWD"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","1’767’084.95","0.01","1’767’084.95","48’096.00","36.74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","1’768’437.50","0.01","1’768’437.50","164’568.00","10.75","Indien","National Stock Exchange Of India","INR"
"4150","ARRIYADH DEVELOPMENT","Immobilien","Aktien","1’765’705.98","0.01","1’765’705.98","281’089.00","6.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","1’765’378.64","0.01","1’765’378.64","2’690’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energie","Aktien","1’766’000.37","0.01","1’766’000.37","3’652’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","1’761’570.07","0.01","1’761’570.07","278’689.00","6.32","Brasilien","XBSP","BRL"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrie","Aktien","1’761’705.47","0.01","1’761’705.47","8’641.00","203.88","Indien","National Stock Exchange Of India","INR"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","1’759’412.05","0.01","1’759’412.05","601’000.00","2.93","Taiwan","Taiwan Stock Exchange","TWD"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","1’756’790.58","0.01","1’756’790.58","41’040.00","42.81","Korea","Korea Exchange (Stock Market)","KRW"
"003690","KOREAN REINSURANCE","Financials","Aktien","1’754’623.66","0.01","1’754’623.66","298’427.00","5.88","Korea","Korea Exchange (Stock Market)","KRW"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","1’754’058.35","0.01","1’754’058.35","584’200.00","3.00","China","Shenzhen Stock Exchange","CNY"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’753’453.09","0.01","1’753’453.09","4’116’060.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAYMOND","RAYMOND LTD","Nicht-Basiskonsumgüter","Aktien","1’752’208.07","0.01","1’752’208.07","63’740.00","27.49","Indien","National Stock Exchange Of India","INR"
"SPG","SUPER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’748’478.73","0.01","1’748’478.73","1’205’398.00","1.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","1’747’703.23","0.01","1’747’703.23","4’350’500.00","0.40","Malaysia","Bursa Malaysia","MYR"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","1’747’940.70","0.01","1’747’940.70","42’795.00","40.84","Korea","Korea Exchange (Kosdaq)","KRW"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","1’745’306.59","0.01","1’745’306.59","32’762.00","53.27","Korea","Korea Exchange (Kosdaq)","KRW"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","1’742’496.68","0.01","1’742’496.68","653’495.00","2.67","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","1’741’940.35","0.01","1’741’940.35","548’101.00","3.18","China","Shanghai Stock Exchange","CNY"
"000880","HANWHA CORP","Industrie","Aktien","1’741’752.83","0.01","1’741’752.83","88’109.00","19.77","Korea","Korea Exchange (Stock Market)","KRW"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","IT","Aktien","1’739’505.64","0.01","1’739’505.64","147’773.00","11.77","Indien","National Stock Exchange Of India","INR"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aktien","1’739’822.97","0.01","1’739’822.97","1’028’131.00","1.69","Mexiko","Bolsa Mexicana De Valores","MXN"
"3060","YANBU CEMENT","Materialien","Aktien","1’736’610.02","0.01","1’736’610.02","224’211.00","7.75","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","1’734’643.49","0.01","1’734’643.49","1’126’200.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITAUCL","BANCO ITAU CHILE","Financials","Aktien","1’733’460.05","0.01","1’733’460.05","163’453.00","10.61","Chile","Santiago Stock Exchange","CLP"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","1’732’277.56","0.01","1’732’277.56","978’000.00","1.77","Taiwan","Gretai Securities Market","TWD"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materialien","Aktien","1’731’857.28","0.01","1’731’857.28","3’879’600.00","0.45","Indonesien","Indonesia Stock Exchange","IDR"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","1’731’723.69","0.01","1’731’723.69","2’051’699.00","0.84","Mexiko","Bolsa Mexicana De Valores","MXN"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","1’729’321.27","0.01","1’729’321.27","36’162.00","47.82","Korea","Korea Exchange (Stock Market)","KRW"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","1’727’502.91","0.01","1’727’502.91","164’446.00","10.50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5388","SERCOMM CORP","IT","Aktien","1’725’126.46","0.01","1’725’126.46","448’802.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","1’720’243.32","0.01","1’720’243.32","166’400.00","10.34","Indien","National Stock Exchange Of India","INR"
"1440","TAINAN SPINNING LTD","Nicht-Basiskonsumgüter","Aktien","1’719’708.48","0.01","1’719’708.48","2’796’203.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","1’719’010.14","0.01","1’719’010.14","6’498.00","264.54","Korea","Korea Exchange (Stock Market)","KRW"
"MPARK.E","MLP SAGLIK HIZMETLERI","Gesundheitsversorgung","Aktien","1’717’667.16","0.01","1’717’667.16","231’597.00","7.42","Türkei","Istanbul Stock Exchange","TRY"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","1’716’558.92","0.01","1’716’558.92","1’380’627.00","1.24","China","Shenzhen Stock Exchange","CNY"
"STAR","STRIDES PHARMA SCIENCE LTD","Gesundheitsversorgung","Aktien","1’717’031.88","0.01","1’717’031.88","159’811.00","10.74","Indien","National Stock Exchange Of India","INR"
"042670","HD HYUNDAI INFRACORE LTD","Industrie","Aktien","1’713’130.24","0.01","1’713’130.24","285’028.00","6.01","Korea","Korea Exchange (Stock Market)","KRW"
"GRINDWELL","GRINDWELL NORTON LTD","Industrie","Aktien","1’709’588.10","0.01","1’709’588.10","67’169.00","25.45","Indien","National Stock Exchange Of India","INR"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Kommunikation","Aktien","1’710’231.27","0.01","1’710’231.27","351’430.00","4.87","Indien","National Stock Exchange Of India","INR"
"5522","FARGLORY LAND DEVELOPMENT LTD","Immobilien","Aktien","1’707’695.38","0.01","1’707’695.38","689’000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"6269","FLEXIUM INTERCONNECT INC","IT","Aktien","1’708’464.36","0.01","1’708’464.36","586’678.00","2.91","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Gesundheitsversorgung","Aktien","1’708’801.87","0.01","1’708’801.87","210’216.00","8.13","Indien","National Stock Exchange Of India","INR"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aktien","1’705’374.88","0.01","1’705’374.88","140’311.00","12.15","Indien","National Stock Exchange Of India","INR"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Aktien","1’703’642.25","0.01","1’703’642.25","89’023.00","19.14","Indien","National Stock Exchange Of India","INR"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aktien","1’700’791.61","0.01","1’700’791.61","3’591’100.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","1’699’281.46","0.01","1’699’281.46","858’624.00","1.98","China","Shenzhen Stock Exchange","CNY"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","1’699’740.86","0.01","1’699’740.86","162’826.00","10.44","Brasilien","XBSP","BRL"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aktien","1’698’720.77","0.01","1’698’720.77","1’349’000.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","1’694’371.74","0.01","1’694’371.74","68’772.00","24.64","Korea","Korea Exchange (Stock Market)","KRW"
"1227","STANDARD FOODS CORP","Basiskonsumgüter","Aktien","1’692’994.86","0.01","1’692’994.86","1’430’009.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
