﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","123’437.04","0.11","123’437.04","122’929.00","1.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","123’039.05","0.11","123’039.05","20’135.00","6.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","122’759.25","0.11","122’759.25","22’282.00","5.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","122’332.71","0.11","122’332.71","2’990.00","40.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","122’150.99","0.11","122’150.99","4’490.00","27.21","Germany","Xetra","USD","0.94","EUR","-"
"VCT","VICTREX PLC","Materials","Equity","121’978.10","0.11","121’978.10","7’642.00","15.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","121’798.35","0.11","121’798.35","21’715.00","5.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","121’623.57","0.11","121’623.57","44’322.00","2.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","121’258.03","0.11","121’258.03","1’533.00","79.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOL","SOL","Materials","Equity","121’179.68","0.11","121’179.68","3’258.00","37.19","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","120’728.25","0.11","120’728.25","1’413.00","85.44","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","120’275.41","0.11","120’275.41","4’022.00","29.90","Belgium","Euronext Amsterdam","USD","0.94","EUR","-"
"BFSA","BEFESA SA","Industrials","Equity","119’622.57","0.11","119’622.57","3’178.00","37.64","Germany","Xetra","USD","0.94","EUR","-"
"CAMX","CAMURUS","Health Care","Equity","118’358.85","0.10","118’358.85","2’641.00","44.82","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","117’390.65","0.10","117’390.65","24’600.00","4.77","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ALLEI","ALLEIMA","Materials","Equity","117’364.84","0.10","117’364.84","16’604.00","7.07","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","116’919.79","0.10","116’919.79","13’090.00","8.93","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KOJAMO","KOJAMO","Real Estate","Equity","116’853.57","0.10","116’853.57","11’029.00","10.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"VITR","VITROLIFE","Health Care","Equity","116’632.66","0.10","116’632.66","6’652.00","17.53","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"APAM","APERAM SA","Materials","Equity","116’332.73","0.10","116’332.73","3’767.00","30.88","France","Euronext Amsterdam","USD","0.94","EUR","-"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","116’031.26","0.10","116’031.26","10’887.00","10.66","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","114’932.02","0.10","114’932.02","3’508.00","32.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","114’905.70","0.10","114’905.70","350’646.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JUST","JUST GROUP PLC","Financials","Equity","114’883.65","0.10","114’883.65","92’736.00","1.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SIX2","SIXT","Industrials","Equity","114’706.35","0.10","114’706.35","1’204.00","95.27","Germany","Xetra","USD","0.94","EUR","-"
"VSVS","VESUVIUS","Industrials","Equity","114’494.36","0.10","114’494.36","18’710.00","6.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NYF","NYFOSA","Real Estate","Equity","114’439.78","0.10","114’439.78","12’852.00","8.90","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BNOR","BLUENORD","Energy","Equity","114’239.63","0.10","114’239.63","2’108.00","54.19","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AKER","AKER","Industrials","Equity","113’982.35","0.10","113’982.35","1’946.00","58.57","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","113’778.35","0.10","113’778.35","12’435.00","9.15","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DUE","DUERR AG","Industrials","Equity","113’068.16","0.10","113’068.16","4’543.00","24.89","Germany","Xetra","USD","0.94","EUR","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","113’000.99","0.10","113’000.99","3’972.00","28.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","112’527.69","0.10","112’527.69","9’838.00","11.44","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"DEC","JCDECAUX","Communication","Equity","111’101.31","0.10","111’101.31","5’642.00","19.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GBF","BILFINGER","Industrials","Equity","110’518.73","0.10","110’518.73","2’509.00","44.05","Germany","Xetra","USD","0.94","EUR","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","110’463.33","0.10","110’463.33","23’850.00","4.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","110’382.90","0.10","110’382.90","5’590.00","19.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","110’213.95","0.10","110’213.95","14’305.00","7.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","110’163.56","0.10","110’163.56","490.00","224.82","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","110’088.76","0.10","110’088.76","4’972.00","22.14","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","109’222.31","0.10","109’222.31","24’436.00","4.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IRE","IREN","Utilities","Equity","108’935.02","0.10","108’935.02","57’914.00","1.88","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","108’445.81","0.10","108’445.81","58’536.00","1.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FAGR","FAGRON NV","Health Care","Equity","108’181.16","0.10","108’181.16","5’784.00","18.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","108’002.31","0.10","108’002.31","3’289.00","32.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SPNO","SPAR NORD BANK","Financials","Equity","107’739.92","0.10","107’739.92","6’324.00","17.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","107’608.34","0.10","107’608.34","13’125.00","8.20","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BORR","BORR DRILLING LTD","Energy","Equity","107’560.83","0.10","107’560.83","18’669.00","5.76","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","106’532.49","0.09","106’532.49","81’568.00","1.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","106’268.44","0.09","106’268.44","14’196.00","7.49","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"GRNG","GRANGES","Materials","Equity","106’235.44","0.09","106’235.44","9’273.00","11.46","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CARM","CARMILA SA","Real Estate","Equity","106’021.29","0.09","106’021.29","6’251.00","16.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","105’742.53","0.09","105’742.53","3’449.00","30.66","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","105’398.69","0.09","105’398.69","60’295.00","1.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","105’015.00","0.09","105’015.00","8’376.00","12.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CRBN","CORBION NV","Materials","Equity","104’108.81","0.09","104’108.81","5’167.00","20.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","103’116.58","0.09","103’116.58","10’531.00","9.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DEME","DEME GROUP NV","Industrials","Equity","102’711.66","0.09","102’711.66","674.00","152.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","102’542.98","0.09","102’542.98","4’666.00","21.98","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","102’418.51","0.09","102’418.51","10’419.00","9.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","102’109.42","0.09","102’109.42","3’746.00","27.26","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AJB","AJ BELL PLC","Financials","Equity","101’608.78","0.09","101’608.78","27’432.00","3.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","101’593.32","0.09","101’593.32","3’011.00","33.74","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","100’897.89","0.09","100’897.89","25’025.00","4.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BWLPG","BW LPG LTD","Energy","Equity","100’600.44","0.09","100’600.44","8’031.00","12.53","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"SIX3","SIXT PREF","Industrials","Equity","100’051.72","0.09","100’051.72","1’478.00","67.69","Germany","Xetra","USD","0.94","EUR","-"
"YOU","YOUGOV PLC","Communication","Equity","99’784.83","0.09","99’784.83","9’149.00","10.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COK","CANCOM","Information Technology","Equity","99’733.57","0.09","99’733.57","3’053.00","32.67","Germany","Xetra","USD","0.94","EUR","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","99’684.04","0.09","99’684.04","1’036.00","96.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","99’478.82","0.09","99’478.82","109’752.00","0.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","99’445.34","0.09","99’445.34","659.00","150.90","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BAR","BARCO NV","Information Technology","Equity","99’210.48","0.09","99’210.48","6’150.00","16.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","99’068.45","0.09","99’068.45","23’575.00","4.20","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","98’469.84","0.09","98’469.84","9’923.00","9.92","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","97’643.16","0.09","97’643.16","9’871.00","9.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","97’577.13","0.09","97’577.13","7’729.00","12.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","97’564.36","0.09","97’564.36","12’080.00","8.08","Germany","Xetra","USD","0.94","EUR","-"
"HMS","HMS NETWORKS","Information Technology","Equity","97’319.10","0.09","97’319.10","2’416.00","40.28","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","97’268.48","0.09","97’268.48","4’707.00","20.66","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","97’004.64","0.09","97’004.64","2’189.00","44.31","Germany","Xetra","USD","0.94","EUR","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","96’252.94","0.09","96’252.94","83.00","1’159.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","95’857.01","0.08","95’857.01","55’068.00","1.74","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"JM","JM","Consumer Discretionary","Equity","95’430.50","0.08","95’430.50","5’378.00","17.74","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","95’228.02","0.08","95’228.02","2’770.00","34.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","94’869.82","0.08","94’869.82","6’684.00","14.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","94’761.67","0.08","94’761.67","64’194.00","1.48","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"NK","IMERYS SA","Materials","Equity","94’538.64","0.08","94’538.64","2’936.00","32.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIOT","BIOTAGE","Health Care","Equity","94’353.30","0.08","94’353.30","5’955.00","15.84","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ALESK","ESKER SA","Information Technology","Equity","94’294.86","0.08","94’294.86","487.00","193.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","93’920.66","0.08","93’920.66","19’488.00","4.82","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","93’890.18","0.08","93’890.18","1’833.00","51.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HFG","HELLOFRESH","Consumer Staples","Equity","93’674.32","0.08","93’674.32","13’679.00","6.85","Germany","Xetra","USD","0.94","EUR","-"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","93’440.24","0.08","93’440.24","19’907.00","4.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","93’447.20","0.08","93’447.20","20’930.00","4.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","93’185.52","0.08","93’185.52","10’839.00","8.60","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","93’009.52","0.08","93’009.52","41’091.00","2.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PROX","PROXIMUS NV","Communication","Equity","92’935.69","0.08","92’935.69","11’866.00","7.83","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","92’714.91","0.08","92’714.91","87’620.00","1.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","92’601.50","0.08","92’601.50","17’337.00","5.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELM","ELEMENTIS PLC","Materials","Equity","92’481.44","0.08","92’481.44","51’016.00","1.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","92’454.90","0.08","92’454.90","348.00","265.67","Germany","Xetra","USD","0.94","EUR","-"
"HYQ","HYPOPORT N","Financials","Equity","92’383.70","0.08","92’383.70","385.00","239.96","Germany","Xetra","USD","0.94","EUR","-"
"ENAV","ENAV SPA","Industrials","Equity","91’724.60","0.08","91’724.60","23’165.00","3.96","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VU","VUSIONGROUP SA","Information Technology","Equity","91’531.95","0.08","91’531.95","631.00","145.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DFDS","DFDS","Industrials","Equity","91’437.59","0.08","91’437.59","3’098.00","29.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"DOFG","DOF GROUP","Energy","Equity","91’134.20","0.08","91’134.20","13’248.00","6.88","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"CRL","CAREL","Industrials","Equity","90’087.67","0.08","90’087.67","4’443.00","20.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","90’062.67","0.08","90’062.67","9’628.00","9.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","89’915.17","0.08","89’915.17","8’167.00","11.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","89’738.91","0.08","89’738.91","7’595.00","11.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NCAB","NCAB GROUP","Information Technology","Equity","89’053.22","0.08","89’053.22","15’672.00","5.68","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"FAE","FAES FARMA SA","Health Care","Equity","88’950.67","0.08","88’950.67","26’363.00","3.37","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NCC B","NCC B","Industrials","Equity","88’920.73","0.08","88’920.73","7’355.00","12.09","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BETCO","BETTER COLLECTIVE","Communication","Equity","88’813.78","0.08","88’813.78","3’319.00","26.76","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","88’688.27","0.08","88’688.27","24’563.00","3.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WBD","WEBUILD","Industrials","Equity","88’337.81","0.08","88’337.81","36’363.00","2.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SKAN","SKAN N AG","Health Care","Equity","88’328.43","0.08","88’328.43","987.00","89.49","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","88’313.95","0.08","88’313.95","24’715.00","3.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","88’071.03","0.08","88’071.03","10’045.00","8.77","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","88’007.60","0.08","88’007.60","6’545.00","13.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IDL","ID LOGISTICS","Industrials","Equity","87’184.97","0.08","87’184.97","246.00","354.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","87’176.26","0.08","87’176.26","3’362.00","25.93","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","87’146.38","0.08","87’146.38","7’729.00","11.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","87’014.57","0.08","87’014.57","2’010.00","43.29","Norway","Oslo Bors Asa","USD","10.96","NOK","01/Jan/1970"
"PEAB B","PEAB CLASS B","Industrials","Equity","86’339.26","0.08","86’339.26","15’256.00","5.66","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","85’489.81","0.08","85’489.81","19’131.00","4.47","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","85’350.98","0.08","85’350.98","5’103.00","16.73","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BUFAB","BUFAB AB","Industrials","Equity","85’225.12","0.08","85’225.12","2’306.00","36.96","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ATEA","ATEA","Information Technology","Equity","84’526.88","0.07","84’526.88","6’966.00","12.13","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"WIN","WINCANTON PLC","Industrials","Equity","84’478.41","0.07","84’478.41","11’271.00","7.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","84’453.09","0.07","84’453.09","3’731.00","22.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EVN","EVN AG","Utilities","Equity","83’919.93","0.07","83’919.93","3’109.00","26.99","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","83’013.71","0.07","83’013.71","17’500.00","4.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","82’882.56","0.07","82’882.56","1’132.00","73.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","82’733.27","0.07","82’733.27","8’135.00","10.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","82’073.38","0.07","82’073.38","35’105.00","2.34","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","82’070.28","0.07","82’070.28","9’114.00","9.00","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"FUTR","FUTURE PLC","Communication","Equity","81’644.25","0.07","81’644.25","9’587.00","8.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IVSO","INVISIO","Industrials","Equity","81’471.30","0.07","81’471.30","3’501.00","23.27","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","81’441.99","0.07","81’441.99","7’011.00","11.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORP","ORPEA SA","Health Care","Equity","80’895.41","0.07","80’895.41","6’985.00","11.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NEWAB","NEW WAVE GROUP CLASS B","Consumer Discretionary","Equity","80’762.29","0.07","80’762.29","7’998.00","10.10","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NOLA B","NOLATO CLASS B","Industrials","Equity","80’479.46","0.07","80’479.46","16’795.00","4.79","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","79’857.89","0.07","79’857.89","1’952.00","40.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","79’469.87","0.07","79’469.87","5’017.00","15.84","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","79’104.41","0.07","79’104.41","2’852.00","27.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","78’831.73","0.07","78’831.73","22’327.00","3.53","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"MIPS","MIPS","Consumer Discretionary","Equity","78’740.89","0.07","78’740.89","2’400.00","32.81","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","78’563.45","0.07","78’563.45","7’210.00","10.90","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","78’440.14","0.07","78’440.14","2’944.00","26.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","78’231.19","0.07","78’231.19","3’895.00","20.09","Germany","Xetra","USD","0.94","EUR","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","78’133.47","0.07","78’133.47","8’469.00","9.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","77’997.22","0.07","77’997.22","18’858.00","4.14","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","77’928.56","0.07","77’928.56","613.00","127.13","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALFEN","ALFEN NV","Industrials","Equity","77’613.76","0.07","77’613.76","1’925.00","40.32","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","77’471.57","0.07","77’471.57","3’035.00","25.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","77’477.17","0.07","77’477.17","12’648.00","6.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","76’629.97","0.07","76’629.97","3’075.00","24.92","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","76’309.11","0.07","76’309.11","540.00","141.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","75’986.45","0.07","75’986.45","9’931.00","7.65","Spain","Bolsa De Madrid","USD","0.94","EUR","01/Jan/1998"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","75’551.76","0.07","75’551.76","6’758.00","11.18","Germany","Xetra","USD","0.94","EUR","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","75’465.20","0.07","75’465.20","2’391.00","31.56","Germany","Xetra","USD","0.94","EUR","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","75’021.69","0.07","75’021.69","1’623.00","46.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
