﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Equity","0.00","China","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"2489","ADWAYS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
