﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Fixed Income","12,312,370.45","0.17","12,312,370.45","13,297,000.00","13,297,000.00","91.93","United Kingdom","-","2.58","16/Jan/2027","2.25","EUR","31/Jan/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","12,309,447.35","0.17","12,309,447.35","12,937,000.00","12,937,000.00","94.23","Japan","-","2.52","06/Jan/2027","2.88","EUR","06/Jul/2021"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","12,296,707.82","0.17","12,296,707.82","12,264,000.00","12,264,000.00","98.60","United States","-","1.43","15/May/2026","3.63","EUR","02/May/2018"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","12,285,825.47","0.17","12,285,825.47","12,000,000.00","12,000,000.00","101.62","France","-","4.40","15/Jun/2031","5.50","EUR","11/Mar/2024"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","12,284,111.37","0.17","12,284,111.37","13,000,000.00","13,000,000.00","94.15","United States","-","0.88","24/Mar/2025","3.33","EUR","24/Mar/2017"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12,281,071.70","0.17","12,281,071.70","12,305,000.00","12,305,000.00","98.48","United Kingdom","-","2.70","15/Jul/2028","4.50","EUR","14/Jul/2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","12,273,286.39","0.17","12,273,286.39","17,950,000.00","17,950,000.00","66.76","Sweden","-","3.07","12/Aug/2027","2.25","EUR","12/Feb/2020"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","12,270,099.46","0.17","12,270,099.46","12,310,000.00","12,310,000.00","99.31","United States","-","0.27","15/Jan/2028","8.16","EUR","21/Dec/2020"
"TUIGR","TUI AG RegS","Consumer Cyclical","Fixed Income","12,262,719.84","0.17","12,262,719.84","12,050,000.00","12,050,000.00","100.98","Germany","-","3.23","15/Mar/2029","5.88","EUR","13/Mar/2024"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","12,219,375.49","0.17","12,219,375.49","10,975,000.00","10,975,000.00","107.19","Italy","-","3.44","27/Sept/2028","7.00","EUR","27/Sept/2023"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","12,218,197.93","0.17","12,218,197.93","12,025,000.00","12,025,000.00","100.89","France","-","3.39","15/Jun/2029","5.13","EUR","11/Mar/2024"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Communications","Fixed Income","12,201,032.01","0.17","12,201,032.01","12,348,000.00","12,348,000.00","96.90","Netherlands","-","3.10","29/Sept/2027","3.25","EUR","29/Sept/2020"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","12,170,583.25","0.17","12,170,583.25","11,949,000.00","11,949,000.00","100.49","Italy","-","0.08","01/Jun/2028","8.07","EUR","01/Jun/2023"
"SNSPW","SYNTHOS SA RegS","Basic Industry","Fixed Income","12,155,875.20","0.17","12,155,875.20","13,930,000.00","13,930,000.00","86.26","Poland","-","3.81","07/Jun/2028","2.50","EUR","07/Jun/2021"
"GOLGOO","GOLDEN GOOSE SPA RegS","Consumer Cyclical","Fixed Income","12,150,351.65","0.17","12,150,351.65","11,888,000.00","11,888,000.00","100.35","Italy","-","0.04","14/May/2027","8.78","EUR","14/May/2021"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","12,138,281.43","0.17","12,138,281.43","13,200,000.00","13,200,000.00","91.83","France","-","3.75","03/Apr/2028","1.63","EUR","03/Oct/2019"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","12,110,557.94","0.17","12,110,557.94","11,981,000.00","11,981,000.00","98.40","Italy","-","1.97","15/Jul/2026","3.38","EUR","15/Jul/2020"
"BPEIM","BPER BANCA SPA MTN RegS","Banking","Fixed Income","12,048,516.77","0.17","12,048,516.77","12,174,000.00","12,174,000.00","97.44","Italy","-","1.14","07/Jul/2025","1.88","EUR","17/Jun/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","12,048,335.32","0.17","12,048,335.32","12,400,000.00","12,400,000.00","94.59","Germany","-","2.83","25/May/2027","2.75","EUR","25/Nov/2020"
"STONPB","STONEGATE PUB COMPANY FINANCING 20 RegS","Consumer Cyclical","Fixed Income","12,042,077.86","0.17","12,042,077.86","12,280,000.00","12,280,000.00","96.05","United Kingdom","-","0.05","31/Jul/2025","9.65","EUR","31/Jul/2020"
"CECGR","CECONOMY AG RegS","Consumer Cyclical","Fixed Income","12,040,764.58","0.17","12,040,764.58","12,800,000.00","12,800,000.00","92.58","Germany","-","2.06","24/Jun/2026","1.75","EUR","24/Jun/2021"
"ARCPLN","SHIBA BIDCO SPA RegS","Consumer Cyclical","Fixed Income","12,015,199.98","0.17","12,015,199.98","12,575,000.00","12,575,000.00","95.54","Italy","-","3.50","31/Oct/2028","4.50","EUR","21/Oct/2021"
"SAZKAG","SAZKA GROUP AS RegS","Consumer Cyclical","Fixed Income","11,985,353.29","0.17","11,985,353.29","12,238,000.00","12,238,000.00","97.12","Czech Republic","-","2.17","15/Feb/2027","3.88","EUR","05/Feb/2020"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","11,955,908.78","0.17","11,955,908.78","12,127,000.00","12,127,000.00","98.58","Italy","-","0.49","31/Oct/2024","1.75","EUR","21/Oct/2019"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Consumer Cyclical","Fixed Income","11,941,193.36","0.17","11,941,193.36","11,525,000.00","11,525,000.00","100.61","Spain","-","2.84","15/May/2029","6.50","EUR","20/May/2022"
"AFFP","AIR FRANCE-KLM RegS","Transportation","Fixed Income","11,864,284.73","0.16","11,864,284.73","11,600,000.00","11,600,000.00","99.05","France","-","1.90","01/Jul/2026","3.88","EUR","01/Jul/2021"
"ASSEMB","APOLLO SWEDISH BIDCO AB RegS","Consumer Cyclical","Fixed Income","11,861,348.63","0.16","11,861,348.63","11,705,000.00","11,705,000.00","100.70","Sweden","-","0.17","05/Jul/2029","8.86","EUR","03/Jul/2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","11,859,236.42","0.16","11,859,236.42","12,225,000.00","12,225,000.00","96.27","Germany","-","2.34","11/Feb/2027","3.50","EUR","11/Feb/2020"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Consumer Non-Cyclical","Fixed Income","11,838,828.93","0.16","11,838,828.93","11,256,000.00","11,256,000.00","102.33","Luxembourg","-","3.87","31/Jan/2031","7.88","EUR","21/Dec/2023"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","11,804,558.84","0.16","11,804,558.84","12,600,000.00","12,600,000.00","92.45","United Kingdom","-","3.03","04/Jul/2027","1.50","EUR","04/Jul/2019"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","11,777,848.53","0.16","11,777,848.53","14,000,000.00","14,000,000.00","82.33","France","-","3.01","13/Jul/2027","2.25","EUR","13/Jun/2019"
"MLRHOM","CASTLE UK FINCO PLC RegS","Consumer Cyclical","Fixed Income","11,749,685.38","0.16","11,749,685.38","11,550,000.00","11,550,000.00","99.80","United Kingdom","-","0.09","15/May/2028","9.15","EUR","09/May/2022"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","11,731,210.46","0.16","11,731,210.46","12,600,000.00","12,600,000.00","90.87","Germany","-","3.71","03/May/2028","2.25","EUR","03/Nov/2021"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","11,719,801.95","0.16","11,719,801.95","12,200,000.00","12,200,000.00","95.87","France","-","1.82","18/Mar/2026","1.63","EUR","18/Mar/2016"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","11,681,656.76","0.16","11,681,656.76","19,364,000.00","19,364,000.00","59.84","Sweden","-","5.27","26/Nov/2029","1.13","EUR","26/May/2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Owned No Guarantee","Fixed Income","11,573,376.76","0.16","11,573,376.76","12,730,000.00","12,730,000.00","89.01","Bulgaria","-","3.92","22/Jul/2028","2.45","EUR","22/Jul/2021"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Communications","Fixed Income","11,569,629.13","0.16","11,569,629.13","12,013,000.00","12,013,000.00","95.65","Spain","-","3.77","30/Sept/2029","5.13","EUR","13/Oct/2021"
"GCLIM","GUALA CLOSURES SPA RegS","Capital Goods","Fixed Income","11,564,701.94","0.16","11,564,701.94","12,275,000.00","12,275,000.00","92.99","Italy","-","3.55","15/Jun/2028","3.25","EUR","07/Jul/2021"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","11,557,844.23","0.16","11,557,844.23","11,974,000.00","11,974,000.00","95.67","Greece","-","3.32","31/Jul/2028","3.38","EUR","21/Jul/2021"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","11,544,527.02","0.16","11,544,527.02","10,927,000.00","10,927,000.00","104.15","Sweden","-","1.31","01/Feb/2028","7.13","EUR","30/Jan/2023"
"DUFNSW","DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","11,536,776.10","0.16","11,536,776.10","11,450,000.00","11,450,000.00","100.58","Switzerland","-","4.42","18/Apr/2031","4.75","EUR","18/Apr/2024"
"EUROCA","EC FINANCE PLC RegS","Transportation","Fixed Income","11,536,782.77","0.16","11,536,782.77","11,902,000.00","11,902,000.00","96.80","United Kingdom","-","2.14","15/Oct/2026","3.00","EUR","07/Oct/2021"
"CBRSER","CT INVESTMENT GMBH RegS","Consumer Cyclical","Fixed Income","11,523,063.84","0.16","11,523,063.84","11,450,000.00","11,450,000.00","100.17","Germany","-","3.70","15/Apr/2030","6.38","EUR","05/Apr/2024"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Fixed Income","11,513,928.41","0.16","11,513,928.41","10,803,000.00","10,803,000.00","102.01","Italy","-","2.93","15/Nov/2028","10.00","EUR","16/Nov/2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","11,509,032.60","0.16","11,509,032.60","11,150,000.00","11,150,000.00","101.81","Spain","-","3.11","15/Mar/2029","6.50","EUR","13/Feb/2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","11,506,714.32","0.16","11,506,714.32","11,869,000.00","11,869,000.00","96.68","Portugal","-","3.61","31/Mar/2028","3.13","EUR","31/Mar/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","11,447,122.43","0.16","11,447,122.43","12,100,000.00","12,100,000.00","92.63","Germany","-","2.84","06/May/2027","2.00","EUR","06/May/2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","11,427,737.19","0.16","11,427,737.19","11,250,000.00","11,250,000.00","101.56","Spain","-","0.21","31/Jul/2028","8.37","EUR","19/Jul/2023"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","11,427,185.14","0.16","11,427,185.14","12,358,000.00","12,358,000.00","92.14","United States","-","3.82","01/Oct/2028","3.88","EUR","01/Oct/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","11,419,319.48","0.16","11,419,319.48","12,451,000.00","12,451,000.00","90.64","Japan","-","4.63","06/Jul/2029","3.38","EUR","06/Jul/2021"
"ZIGGO","ZIGGO BV RegS","Communications","Fixed Income","11,385,057.41","0.16","11,385,057.41","12,909,000.00","12,909,000.00","88.07","Netherlands","-","5.02","15/Jan/2030","2.88","EUR","28/Oct/2019"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Financial Other","Fixed Income","11,376,660.03","0.16","11,376,660.03","12,946,000.00","12,946,000.00","85.95","Poland","-","2.04","23/Jun/2026","2.25","EUR","23/Jun/2021"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Consumer Cyclical","Fixed Income","11,371,156.76","0.16","11,371,156.76","10,217,000.00","10,217,000.00","108.80","United States","-","2.50","15/Jul/2031","8.50","EUR","24/May/2023"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","11,369,248.11","0.16","11,369,248.11","11,700,000.00","11,700,000.00","94.89","France","-","2.86","02/Jun/2027","2.50","EUR","02/Dec/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","11,368,884.52","0.16","11,368,884.52","11,518,000.00","11,518,000.00","97.99","United States","-","1.57","01/Feb/2026","2.88","EUR","26/Jan/2018"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Transportation","Fixed Income","11,349,576.75","0.16","11,349,576.75","12,035,000.00","12,035,000.00","94.02","Switzerland","-","1.68","19/Jan/2026","1.00","EUR","19/Jan/2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","11,255,886.56","0.16","11,255,886.56","11,275,000.00","11,275,000.00","99.63","Greece","-","4.30","16/Apr/2030","5.00","EUR","16/Apr/2024"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","11,227,407.26","0.16","11,227,407.26","11,592,000.00","11,592,000.00","95.54","Slovenia","-","3.97","01/Feb/2030","5.25","EUR","20/Jan/2022"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Fixed Income","11,181,195.26","0.15","11,181,195.26","11,885,000.00","11,885,000.00","93.93","United States","-","3.91","15/Apr/2029","3.38","EUR","31/Mar/2021"
"MOBLUX","MOBILUX FINANCE SAS RegS","Consumer Cyclical","Fixed Income","11,171,855.49","0.15","11,171,855.49","11,855,000.00","11,855,000.00","92.99","France","-","3.56","15/Jul/2028","4.25","EUR","29/Jun/2021"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","11,157,750.47","0.15","11,157,750.47","18,108,000.00","18,108,000.00","61.33","Sweden","-","4.46","14/Dec/2028","0.75","EUR","14/Dec/2020"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","11,138,585.04","0.15","11,138,585.04","11,200,000.00","11,200,000.00","98.63","France","-","0.45","14/Oct/2024","1.50","EUR","12/Oct/2017"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Fixed Income","11,135,459.59","0.15","11,135,459.59","10,600,000.00","10,600,000.00","101.75","Luxembourg","-","2.57","01/May/2028","8.75","EUR","28/Apr/2023"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Fixed Income","11,125,075.94","0.15","11,125,075.94","15,392,000.00","15,392,000.00","69.74","Luxembourg","-","0.03","01/May/2026","10.15","EUR","04/Nov/2020"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Fixed Income","11,081,046.81","0.15","11,081,046.81","10,950,000.00","10,950,000.00","99.50","Italy","-","0.08","15/May/2026","8.15","EUR","19/May/2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Insurance","Fixed Income","11,076,049.53","0.15","11,076,049.53","11,092,000.00","11,092,000.00","99.21","Italy","-","3.57","01/Mar/2028","3.88","EUR","01/Mar/2018"
"INPSTN","INPOST SA RegS","Transportation","Fixed Income","11,033,480.30","0.15","11,033,480.30","11,750,000.00","11,750,000.00","93.24","Poland","-","2.95","15/Jul/2027","2.25","EUR","29/Jun/2021"
"CCL","CARNIVAL PLC","Consumer Cyclical","Fixed Income","11,031,670.16","0.15","11,031,670.16","13,935,000.00","13,935,000.00","78.66","United States","-","5.26","28/Oct/2029","1.00","EUR","28/Oct/2019"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","10,999,295.12","0.15","10,999,295.12","10,844,000.00","10,844,000.00","101.41","France","-","0.49","30/Oct/2025","7.50","EUR","23/Oct/2020"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","10,994,306.45","0.15","10,994,306.45","11,065,000.00","11,065,000.00","98.37","France","-","1.05","15/Jun/2025","2.63","EUR","08/Mar/2018"
"MYTIL","MYTILINEOS SA RegS","Electric","Fixed Income","10,967,564.21","0.15","10,967,564.21","11,438,000.00","11,438,000.00","95.88","Greece","-","2.41","30/Oct/2026","2.25","EUR","28/Apr/2021"
"IPDEBV","IPD 3 BV RegS","Technology","Fixed Income","10,962,774.61","0.15","10,962,774.61","10,775,000.00","10,775,000.00","100.61","France","-","0.12","15/Jun/2028","8.69","EUR","15/Jun/2023"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","10,946,519.34","0.15","10,946,519.34","11,855,000.00","11,855,000.00","91.67","United States","-","3.68","01/Jun/2028","2.25","EUR","22/Jul/2020"
"AAFFP","AFFLELOU SAS RegS","Consumer Cyclical","Fixed Income","10,944,323.25","0.15","10,944,323.25","10,874,000.00","10,874,000.00","98.73","France","-","1.50","19/May/2026","4.25","EUR","19/May/2021"
"ALTICE","ALTICE FINCO SA RegS","Communications","Fixed Income","10,928,461.86","0.15","10,928,461.86","16,286,000.00","16,286,000.00","65.70","Luxembourg","-","3.26","15/Jan/2028","4.75","EUR","11/Oct/2017"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Fixed Income","10,919,964.54","0.15","10,919,964.54","10,608,000.00","10,608,000.00","102.21","Belgium","-","2.01","15/Mar/2028","5.75","EUR","15/Mar/2023"
"AGKLN","ALBION FINANCING 1 SARL RegS","Industrial Other","Fixed Income","10,910,634.69","0.15","10,910,634.69","10,897,000.00","10,897,000.00","99.89","Luxembourg","-","1.60","15/Oct/2026","5.25","EUR","22/Oct/2021"
"QPARKH","Q PARK HOLDING I BV RegS","Transportation","Fixed Income","10,849,017.11","0.15","10,849,017.11","10,725,000.00","10,725,000.00","100.30","Netherlands","-","3.25","01/Mar/2029","5.13","EUR","18/Jan/2024"
"LEVI","LEVI STRAUSS & CO","Consumer Cyclical","Fixed Income","10,814,331.47","0.15","10,814,331.47","10,979,000.00","10,979,000.00","98.07","United States","-","1.95","15/Mar/2027","3.38","EUR","08/Jun/2017"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","10,813,072.55","0.15","10,813,072.55","11,566,000.00","11,566,000.00","93.38","United States","-","3.47","15/Apr/2028","2.38","EUR","16/Sept/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","10,791,992.46","0.15","10,791,992.46","11,670,000.00","11,670,000.00","90.88","Italy","-","5.78","14/Oct/2030","2.92","EUR","14/Oct/2020"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","10,686,356.70","0.15","10,686,356.70","9,832,500.00","9,832,500.00","107.36","Spain","-","0.51","30/Nov/2027","10.38","EUR","09/Nov/2022"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","10,670,009.09","0.15","10,670,009.09","11,141,000.00","11,141,000.00","95.76","United States","-","3.28","31/Oct/2028","3.88","EUR","22/Oct/2020"
"SKIBID","SGL GROUP APS","Transportation","Fixed Income","10,659,692.63","0.15","10,659,692.63","10,700,000.00","10,700,000.00","99.40","Denmark","-","0.27","22/Apr/2030","8.65","EUR","22/Apr/2024"
"BANIJA","BANIJAY GROUP SAS RegS","Communications","Fixed Income","10,636,076.15","0.15","10,636,076.15","10,500,000.00","10,500,000.00","100.21","France","-","0.38","01/Mar/2026","6.50","EUR","11/Feb/2020"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","10,627,479.49","0.15","10,627,479.49","11,700,000.00","11,700,000.00","90.19","France","-","3.30","04/Oct/2027","1.13","EUR","04/Oct/2019"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","10,627,054.93","0.15","10,627,054.93","10,633,000.00","10,633,000.00","98.53","France","-","1.51","15/Jul/2026","3.75","EUR","22/Jul/2019"
"TNEMAK","NEMAK SAB DE CV RegS","Consumer Cyclical","Fixed Income","10,626,889.73","0.15","10,626,889.73","11,779,000.00","11,779,000.00","88.46","Mexico","-","3.93","20/Jul/2028","2.25","EUR","20/Jul/2021"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transportation","Fixed Income","10,595,932.39","0.15","10,595,932.39","11,689,000.00","11,689,000.00","90.18","Spain","-","3.53","01/Feb/2028","1.88","EUR","30/Jan/2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","10,586,326.23","0.15","10,586,326.23","12,001,000.00","12,001,000.00","88.15","Italy","-","6.48","19/Apr/2031","1.75","EUR","19/Apr/2021"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Electric","Fixed Income","10,586,049.19","0.15","10,586,049.19","11,005,000.00","11,005,000.00","95.28","Spain","-","1.60","01/Jan/2026","2.75","EUR","17/Dec/2020"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","10,547,447.93","0.15","10,547,447.93","10,710,000.00","10,710,000.00","98.11","United States","-","1.26","15/Sept/2025","2.88","EUR","14/Sept/2017"
"RCSRDS","RCS AND RDS SA RegS","Communications","Fixed Income","10,527,564.39","0.15","10,527,564.39","10,700,000.00","10,700,000.00","97.79","Romania","-","0.75","05/Feb/2025","2.50","EUR","05/Feb/2020"
"KILOTO","KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","10,527,050.44","0.15","10,527,050.44","10,765,000.00","10,765,000.00","96.51","France","-","2.20","15/Dec/2026","3.38","EUR","12/Dec/2019"
"HOUSEH","VILLA DUTCH BIDCO BV RegS","Consumer Cyclical","Fixed Income","10,521,577.03","0.15","10,521,577.03","10,100,000.00","10,100,000.00","103.02","Netherlands","-","3.04","03/Nov/2029","9.00","EUR","20/Dec/2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","10,504,823.00","0.15","10,504,823.00","10,375,000.00","10,375,000.00","98.31","Italy","-","1.91","28/Jul/2026","3.88","EUR","28/Jan/2022"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","10,475,821.45","0.15","10,475,821.45","14,200,000.00","14,200,000.00","72.95","France","-","4.22","13/Oct/2028","1.50","EUR","13/Oct/2020"
"BDC","BELDEN INC RegS","Industrial Other","Fixed Income","10,447,757.91","0.14","10,447,757.91","10,726,000.00","10,726,000.00","96.41","United States","-","2.53","15/Jul/2027","3.38","EUR","06/Jul/2017"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","10,415,627.72","0.14","10,415,627.72","9,900,000.00","9,900,000.00","104.82","France","-","3.42","05/Apr/2028","5.50","EUR","05/Apr/2023"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Fixed Income","10,410,203.71","0.14","10,410,203.71","11,395,000.00","11,395,000.00","90.85","United States","-","3.55","30/Jan/2028","2.00","EUR","23/Jan/2020"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Fixed Income","10,409,421.81","0.14","10,409,421.81","10,900,000.00","10,900,000.00","93.98","United Kingdom","-","1.48","12/Nov/2025","3.25","EUR","12/Nov/2015"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","10,384,414.77","0.14","10,384,414.77","9,804,000.00","9,804,000.00","102.98","France","-","1.98","15/May/2028","6.38","EUR","05/May/2023"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","10,372,112.68","0.14","10,372,112.68","10,654,000.00","10,654,000.00","95.51","United States","-","1.88","15/May/2026","4.00","EUR","06/Jun/2018"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","10,356,880.80","0.14","10,356,880.80","9,825,000.00","9,825,000.00","105.39","Spain","-","1.77","31/Jul/2028","7.88","EUR","19/Jul/2023"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Fixed Income","10,335,411.58","0.14","10,335,411.58","10,970,000.00","10,970,000.00","93.25","Italy","-","3.30","25/Oct/2027","1.88","EUR","25/Oct/2017"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Consumer Cyclical","Fixed Income","10,316,217.91","0.14","10,316,217.91","10,225,000.00","10,225,000.00","100.10","Germany","-","1.15","01/Apr/2027","9.50","EUR","19/May/2023"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Communications","Fixed Income","10,262,900.49","0.14","10,262,900.49","11,888,000.00","11,888,000.00","85.23","United Kingdom","-","5.31","15/Jul/2030","3.75","EUR","22/Jun/2020"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Utility Other","Fixed Income","10,258,714.73","0.14","10,258,714.73","12,200,000.00","12,200,000.00","83.70","France","-","4.26","16/Sept/2028","0.63","EUR","16/Sept/2021"
"CERTEC","CTEC II GMBH RegS","Basic Industry","Fixed Income","10,239,888.04","0.14","10,239,888.04","11,397,000.00","11,397,000.00","88.74","Germany","-","4.72","15/Feb/2030","5.25","EUR","02/Feb/2022"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Capital Goods","Fixed Income","10,240,548.79","0.14","10,240,548.79","10,274,000.00","10,274,000.00","98.58","Greece","-","0.53","16/Nov/2024","2.38","EUR","16/Nov/2017"
"BOELST","BOELS TOPHOLDING BV RegS","Capital Goods","Fixed Income","10,218,952.12","0.14","10,218,952.12","9,800,000.00","9,800,000.00","102.96","Netherlands","-","2.40","15/Feb/2029","6.25","EUR","21/Sept/2023"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","10,209,143.82","0.14","10,209,143.82","9,844,000.00","9,844,000.00","103.04","France","-","3.42","15/Sept/2030","5.25","EUR","13/Sept/2023"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Consumer Cyclical","Fixed Income","10,203,910.65","0.14","10,203,910.65","10,229,000.00","10,229,000.00","99.74","Germany","-","2.43","30/Apr/2029","5.25","EUR","29/Apr/2021"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Capital Goods","Fixed Income","10,194,605.90","0.14","10,194,605.90","10,475,000.00","10,475,000.00","96.94","Italy","-","2.07","01/Oct/2026","4.63","EUR","01/Oct/2021"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","10,187,282.59","0.14","10,187,282.59","10,962,093.00","10,962,093.00","92.01","Sweden","-","0.20","15/Jul/2024","3.13","EUR","26/Jun/2017"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","10,142,179.78","0.14","10,142,179.78","10,510,000.00","10,510,000.00","95.92","France","-","3.23","01/Jul/2028","3.50","EUR","02/Jul/2021"
"VCPLN","VICTORIA PLC RegS","Capital Goods","Fixed Income","10,116,289.51","0.14","10,116,289.51","12,325,000.00","12,325,000.00","81.45","United Kingdom","-","2.18","24/Aug/2026","3.63","EUR","05/Mar/2021"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Fixed Income","10,106,814.52","0.14","10,106,814.52","10,205,000.00","10,205,000.00","98.71","United States","-","1.51","01/Oct/2026","4.00","EUR","20/Sept/2016"
