﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"16/Mar/2021"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TULSA OKLA AUTH ECONOMIC OPPTY","Municipals","Fixed Income","93’501","0.09","93’501.36","100’000.00","899650AB1","US899650AB13","-","91.50","United States","-","USD","10.39","5.11","1.00","01/Dec/2041","4.38","11.60","-","5.11","11.60","5.11","USD","22/Sept/2021","22/Sept/2021"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","90’392","0.09","90’392.03","100’000.00","64542PGC3","US64542PGC32","-","88.33","United States","-","USD","10.45","6.35","1.00","01/Jan/2057","5.50","12.65","-","6.35","12.65","6.35","USD","23/Sept/2021","23/Sept/2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","89’904","0.09","89’903.67","100’000.00","73360CAC8","US73360CAC82","-","88.54","United States","-","USD","5.23","5.03","1.00","01/Jan/2035","3.63","5.35","-","5.03","5.35","5.03","USD","11/Feb/2020","11/Feb/2020"
"CAPITAL TR AGY FLA EDL FACS RE","Corporates","Fixed Income","88’193","0.08","88’192.60","100’000.00","14054CEH8","US14054CEH88","-","86.15","United States","-","USD","9.61","5.83","1.00","15/Jun/2056","4.88","11.28","-","5.83","11.28","5.83","USD","02/Sept/2021","02/Sept/2021"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","86’871","0.08","86’871.27","100’000.00","837031ZL0","US837031ZL04","-","86.86","United States","-","USD","11.17","5.94","1.00","15/Nov/2054","5.00","13.38","-","5.94","13.38","5.94","USD","23/Jan/2020","23/Jan/2020"
"ATLANTA GA URBAN REDEV AGY REV","Municipals","Fixed Income","84’746","0.08","84’746.38","100’000.00","047851BQ2","US047851BQ26","-","83.29","United States","-","USD","11.83","5.01","1.00","01/Jul/2051","3.88","14.07","-","5.01","14.07","5.01","USD","09/Dec/2021","09/Dec/2021"
"FINANCE AUTHORITY OF MAINE","Corporates","Fixed Income","81’962","0.08","81’961.92","100’000.00","56042BBU0","US56042BBU08","-","78.30","United States","-","USD","8.59","10.40","1.00","01/Dec/2051","8.00","8.92","-","10.40","8.92","10.40","USD","23/Dec/2021","23/Dec/2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","81’303","0.08","81’302.87","100’000.00","73360CAL8","US73360CAL81","-","80.27","United States","-","USD","7.92","5.01","1.00","01/Jan/2036","2.75","8.03","-","5.01","8.03","5.01","USD","18/Aug/2021","18/Aug/2021"
"HARDEEVILLE S C ASSMT REV","Municipals","Fixed Income","78’222","0.07","78’222.33","100’000.00","411716AF0","US411716AF07","-","78.06","United States","-","USD","12.35","5.55","1.00","01/May/2052","4.00","13.68","-","5.55","13.68","5.55","USD","10/Jun/2021","10/Jun/2021"
"EAST CENT VT TELECOMMUNICATION","Municipals","Fixed Income","77’479","0.07","77’478.78","100’000.00","271524AY6","US271524AY61","-","75.42","United States","-","USD","10.83","6.72","1.00","01/Dec/2044","4.50","11.10","-","6.72","11.10","6.72","USD","14/Dec/2021","14/Dec/2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","73’274","0.07","73’274.42","65’000.00","19648FWP5","US19648FWP51","-","112.51","United States","-","USD","8.54","4.15","1.00","01/Nov/2039","5.25","10.83","-","3.53","6.91","3.53","USD","25/Oct/2022","25/Oct/2022"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","72’910","0.07","72’909.91","100’000.00","126292BG5","US126292BG50","-","72.50","United States","-","USD","15.14","4.95","1.00","01/Apr/2057","3.25","17.56","-","4.95","17.56","4.95","USD","20/Oct/2021","20/Oct/2021"
"ANGELINA & NECHES RIV AUTH TEX","Municipals","Fixed Income","71’193","0.07","71’193.07","100’000.00","03469KAB9","US03469KAB98","-","67.76","United States","-","USD","6.10","11.60","1.00","01/Dec/2045","7.50","5.94","-","11.60","5.94","11.60","USD","11/Jun/2021","11/Jun/2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","70’662","0.07","70’662.31","100’000.00","126292BX8","US126292BX83","-","69.16","United States","-","USD","13.37","6.18","1.00","01/Jul/2058","4.00","15.04","-","6.18","15.04","6.18","USD","09/Dec/2021","09/Dec/2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","69’927","0.07","69’927.08","100’000.00","744826AW8","US744826AW80","-","67.75","United States","-","USD","6.91","7.89","1.00","01/Dec/2045","4.75","6.87","-","7.89","6.87","7.89","USD","30/Mar/2021","30/Mar/2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","63’583","0.06","63’582.64","100’000.00","19648FTH7","US19648FTH72","-","63.57","United States","-","USD","10.73","8.55","1.00","15/May/2049","5.00","11.02","-","8.55","11.02","8.55","USD","29/Dec/2021","29/Dec/2021"
"PUBLIC FIN AUTH WIS MENTAL HEA","Municipals","Fixed Income","51’171","0.05","51’170.65","65’000.00","74443XAC1","US74443XAC11","-","76.32","United States","-","USD","9.65","7.25","1.00","01/Dec/2051","5.25","10.03","-","7.25","10.03","7.25","USD","13/Aug/2021","13/Aug/2021"
"AFFORDABLE HSG OPPORTUNITIES T","Municipals","Fixed Income","38’311","0.04","38’311.39","39’713.00","00826SAD2","US00826SAD27","-","96.18","United States","-","USD","9.00","7.41","1.00","01/May/2039","6.88","9.18","-","7.41","9.18","7.41","USD","08/Apr/2022","08/Apr/2022"
"METROPOLITAN GOVT NASHVILLE &","Municipals","Fixed Income","38’034","0.04","38’033.94","100’000.00","59211SAB5","US59211SAB51","-","38.03","United States","-","USD","18.67","5.14","1.00","01/Jun/2043","0.00","18.10","-","5.14","18.10","5.14","USD","18/Nov/2021","18/Nov/2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","25’280","0.02","25’279.88","25’000.00","041807BH0","US041807BH09","-","100.79","United States","-","USD","7.00","7.81","1.00","01/Nov/2062","7.88","11.13","-","7.69","4.36","7.69","USD","10/Nov/2022","10/Nov/2022"
"SOUTH CAROLINA JOBS-ECONOMIC D","Government Related","Fixed Income","24’019","0.02","24’018.54","25’000.00","83704MCH7","US83704MCH79","-","94.18","United States","-","USD","8.39","7.99","1.00","15/Aug/2062","7.50","10.63","-","7.99","10.63","7.99","USD","25/Aug/2022","25/Aug/2022"
"PUBLIC FIN AUTH WIS CHARTER SC","Municipals","Fixed Income","21’095","0.02","21’095.29","25’000.00","744396GZ9","US744396GZ99","-","82.28","United States","-","USD","11.58","6.29","1.00","15/Jun/2056","5.00","13.66","-","6.29","13.66","6.29","USD","18/Nov/2021","18/Nov/2021"
"USD CASH","Cash and/or Derivatives","Cash","-3’293’581","-3.13","-3’293’581.12","-3’293’581.00","-","-","-","100.00","United States","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","01/Jan/1989"
 
