﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JUVE","JUVENTUS FOOTBAL CLUB","Communication","Equity","401’494.90","0.05","401’494.90","230’930.00","1.74","Italy","Borsa Italiana","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industrials","Equity","396’064.20","0.05","396’064.20","3’647.00","108.60","France","Nyse Euronext - Euronext Paris","EUR"
"YOU","ABOUT YOU HOLDING","Consumer Discretionary","Equity","391’768.97","0.05","391’768.97","88’137.00","4.45","Germany","Xetra","EUR"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","387’126.58","0.05","387’126.58","218’963.00","1.77","Spain","Bolsa De Madrid","EUR"
"MFEB","MFE B NV","Communication","Equity","376’760.12","0.05","376’760.12","100’738.00","3.74","Italy","Borsa Italiana","EUR"
"5CV","CUREVAC NV","Health Care","Equity","375’162.84","0.05","375’162.84","160’326.00","2.34","Germany","Boerse Berlin","EUR"
"YSN","SECUNET SECURITY AG","Information Technology","Equity","371’804.40","0.05","371’804.40","2’519.00","147.60","Germany","Xetra","EUR"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Industrials","Equity","370’222.39","0.05","370’222.39","397’661.00","0.93","Germany","Xetra","EUR"
"YIT","YIT","Consumer Discretionary","Equity","359’790.72","0.05","359’790.72","202’699.00","1.77","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHN","PHARMANUTRA","Consumer Staples","Equity","334’961.20","0.04","334’961.20","6’356.00","52.70","Italy","Borsa Italiana","EUR"
"ZIL2","ELRINGKLINGER AG","Consumer Discretionary","Equity","331’907.04","0.04","331’907.04","49’986.00","6.64","Germany","Xetra","EUR"
"ILM1","MEDIOS AG","Health Care","Equity","328’681.92","0.04","328’681.92","23’212.00","14.16","Germany","Xetra","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","313’588.80","0.04","313’588.80","31’110.00","10.08","Netherlands","Euronext Amsterdam","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Consumer Staples","Equity","308’677.80","0.04","308’677.80","22’865’022.00","0.01","Spain","Bolsa De Madrid","EUR"
"D6H","DATAGROUP","Information Technology","Equity","305’865.00","0.04","305’865.00","6’797.00","45.00","Germany","Xetra","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrials","Equity","292’390.78","0.04","292’390.78","176’992.00","1.65","Spain","Bolsa De Madrid","EUR"
"ST5","STEICO","Industrials","Equity","288’996.30","0.04","288’996.30","9’003.00","32.10","Germany","Xetra","EUR"
"MUSTI","MUSTI GROUP","Consumer Discretionary","Equity","288’429.50","0.04","288’429.50","11’894.00","24.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATO","ATOS","Information Technology","Equity","286’171.78","0.04","286’171.78","149’320.00","1.92","France","Nyse Euronext - Euronext Paris","EUR"
"VAC","PIERRE ET VACANCES SA","Consumer Discretionary","Equity","283’907.65","0.04","283’907.65","220’768.00","1.29","France","Nyse Euronext - Euronext Paris","EUR"
"WIIT","WIIT","Information Technology","Equity","272’673.44","0.04","272’673.44","17’524.00","15.56","Italy","Borsa Italiana","EUR"
"KTA","KNAUS TABBERT AG","Consumer Discretionary","Equity","268’263.00","0.04","268’263.00","6’543.00","41.00","Germany","Xetra","EUR"
"MBB","MBB","Industrials","Equity","261’938.60","0.03","261’938.60","2’563.00","102.20","Germany","Xetra","EUR"
"LUVE","LUVE","Industrials","Equity","261’329.70","0.03","261’329.70","12’269.00","21.30","Italy","Borsa Italiana","EUR"
"VAR1","VARTA AG","Industrials","Equity","257’456.50","0.03","257’456.50","30’289.00","8.50","Germany","Xetra","EUR"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","249’106.24","0.03","249’106.24","13’778.00","18.08","Spain","Bolsa De Madrid","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Consumer Discretionary","Equity","248’351.40","0.03","248’351.40","10’989.00","22.60","Netherlands","Euronext Amsterdam","EUR"
"GLO","GL EVENTS SA","Industrials","Equity","227’976.60","0.03","227’976.60","12’270.00","18.58","France","Nyse Euronext - Euronext Paris","EUR"
"CASH","PROSEGUR CASH SA","Industrials","Equity","226’022.40","0.03","226’022.40","460’800.00","0.49","Spain","Bolsa De Madrid","EUR"
"ASC","ASCOPIAVE","Utilities","Equity","225’349.32","0.03","225’349.32","95’487.00","2.36","Italy","Borsa Italiana","EUR"
"EAPI","EUROAPI SA","Health Care","Equity","218’922.00","0.03","218’922.00","79’608.00","2.75","France","Nyse Euronext - Euronext Paris","EUR"
"IOT","SECO","Information Technology","Equity","215’340.67","0.03","215’340.67","64’185.00","3.36","Italy","Borsa Italiana","EUR"
"DGV","DIGITAL VALUE","Information Technology","Equity","206’555.00","0.03","206’555.00","3’790.00","54.50","Italy","Borsa Italiana","EUR"
"BON","BONDUELLE SA","Consumer Staples","Equity","197’521.92","0.03","197’521.92","25’719.00","7.68","France","Nyse Euronext - Euronext Paris","EUR"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","193’886.00","0.03","193’886.00","17’626.00","11.00","Germany","Xetra","EUR"
"DAL","DATALOGIC","Information Technology","Equity","183’697.60","0.02","183’697.60","34’336.00","5.35","Italy","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","87’281.93","0.01","87’281.93","75’345.00","115.84","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","85’615.00","0.01","85’615.00","91’137.00","93.94","United States","-","USD"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrials","Equity","36’583.50","0.00","36’583.50","2’175.00","16.82","Germany","Xetra","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrials","Equity","6.70","0.00","6.70","669’866.00","0.00","Spain","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materials","Equity","0.08","0.00","0.08","8’061.00","0.00","Italy","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Equity","19.64","0.00","19.64","1’964’233.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Communication","Equity","0.39","0.00","0.39","38’771.00","0.00","Spain","Bolsa De Madrid","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","885’530.00","34.00","520.90","European Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’562’300.00","156.00","328.50","European Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrials","Equity","0.38","0.00","0.38","37’762.00","0.00","Italy","Borsa Italiana","EUR"
 
