﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","London Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.00","Canada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BB","BLACKBERRY LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ORA","ORANGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TCN","TRICON RESIDENTIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BCE","BCE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Waga Energy Sa","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
