﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","349’659.09","0.18","349’659.09","450’000.00","450’000.00","77.39","Malaysia","-","12.64","18/Mar/2045","4.50","USD","18/Mar/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","349’586.04","0.18","349’586.04","400’000.00","400’000.00","85.69","Qatar","-","5.18","16/Apr/2030","3.75","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","349’108.70","0.18","349’108.70","400’000.00","400’000.00","85.98","Saudi Arabia","-","13.61","16/Jan/2054","5.75","USD","16/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","349’041.42","0.18","349’041.42","600’000.00","600’000.00","58.01","Panama","-","13.19","01/Apr/2056","4.50","USD","01/Apr/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","347’805.17","0.18","347’805.17","425’000.00","425’000.00","80.89","Nigeria","-","4.66","23/Feb/2030","7.14","USD","23/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","347’600.88","0.18","347’600.88","450’000.00","450’000.00","76.83","Chile","-","11.64","07/Mar/2042","4.34","USD","07/Mar/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","346’473.19","0.18","346’473.19","400’000.00","400’000.00","85.86","Turkey","-","3.42","17/Feb/2028","5.13","USD","17/Jan/2018"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","346’168.51","0.18","346’168.51","400’000.00","400’000.00","84.87","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","345’548.99","0.18","345’548.99","400’000.00","400’000.00","85.52","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","344’355.26","0.18","344’355.26","475’000.00","475’000.00","71.81","Philippines","-","12.06","02/Feb/2042","3.70","USD","02/Feb/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","344’032.68","0.18","344’032.68","400’000.00","400’000.00","85.65","China","-","1.67","08/Jan/2026","1.45","USD","08/Jan/2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","343’414.30","0.18","343’414.30","450’000.00","450’000.00","75.92","Azerbaijan","-","6.28","01/Sept/2032","3.50","USD","01/Sept/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","342’284.30","0.18","342’284.30","400’000.00","400’000.00","85.35","South Africa","-","3.13","27/Sept/2027","4.85","USD","27/Sept/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","341’770.00","0.18","341’770.00","400’000.00","400’000.00","85.20","China","-","1.47","21/Oct/2025","0.55","USD","21/Oct/2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","338’974.74","0.17","338’974.74","380’000.00","380’000.00","87.96","Mexico","-","2.09","04/Aug/2026","6.88","USD","27/Jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","337’294.20","0.17","337’294.20","400’000.00","400’000.00","83.76","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","336’895.98","0.17","336’895.98","400’000.00","400’000.00","82.86","Turkey","-","5.38","15/Jan/2031","5.95","USD","02/Dec/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","336’281.94","0.17","336’281.94","400’000.00","400’000.00","83.53","China","-","2.42","26/Oct/2026","1.25","USD","26/Oct/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","336’223.77","0.17","336’223.77","300’000.00","300’000.00","110.34","Indonesia","-","8.84","17/Jan/2038","7.75","USD","17/Jan/2008"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","335’489.77","0.17","335’489.77","392’500.00","392’500.00","84.15","Iraq","-","1.76","15/Jan/2028","5.80","USD","19/Jan/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","334’396.31","0.17","334’396.31","400’000.00","400’000.00","82.18","United Arab Emirates","-","5.27","16/Apr/2030","3.13","USD","16/Apr/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","333’472.10","0.17","333’472.10","400’000.00","400’000.00","81.92","Bahrain","-","4.46","18/May/2029","3.88","USD","18/Nov/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","333’479.72","0.17","333’479.72","450’000.00","450’000.00","73.54","Colombia","-","5.14","30/Jan/2030","3.00","USD","30/Jan/2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","333’189.00","0.17","333’189.00","400’000.00","400’000.00","81.21","Guatemala","-","11.75","01/Jun/2050","6.13","USD","31/May/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","332’432.37","0.17","332’432.37","400’000.00","400’000.00","81.92","Saudi Arabia","-","13.19","16/Jan/2050","5.25","USD","16/Jan/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","331’730.33","0.17","331’730.33","400’000.00","400’000.00","80.32","South Africa","-","6.05","20/Apr/2032","5.88","USD","20/Apr/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","331’400.25","0.17","331’400.25","600’000.00","600’000.00","55.04","Hungary","-","15.29","21/Sept/2051","3.13","USD","21/Sept/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","331’073.99","0.17","331’073.99","400’000.00","400’000.00","82.49","Panama","-","3.55","17/Mar/2028","3.88","USD","17/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","330’246.27","0.17","330’246.27","400’000.00","400’000.00","82.22","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","330’178.77","0.17","330’178.77","400’000.00","400’000.00","81.29","Saudi Arabia","-","4.93","29/Oct/2029","2.97","USD","29/Oct/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","329’292.10","0.17","329’292.10","400’000.00","400’000.00","81.92","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","328’752.36","0.17","328’752.36","450’000.00","450’000.00","72.61","Mexico","-","11.73","08/Mar/2044","4.75","USD","08/Mar/2012"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","328’543.85","0.17","328’543.85","400’000.00","400’000.00","80.04","Bahrain","-","7.30","18/May/2034","5.63","USD","18/Nov/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","328’138.24","0.17","328’138.24","426’000.00","426’000.00","75.47","Romania","-","12.45","15/Jun/2048","5.13","USD","15/Jun/2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","327’318.77","0.17","327’318.77","400’000.00","400’000.00","81.81","Angola","-","5.66","14/Apr/2032","8.75","USD","14/Apr/2022"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","327’313.69","0.17","327’313.69","400’000.00","400’000.00","81.72","Pakistan","-","1.84","08/Apr/2026","6.00","USD","08/Apr/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","326’996.82","0.17","326’996.82","400’000.00","400’000.00","80.29","Jordan","-","5.03","07/Jul/2030","5.85","USD","07/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","326’442.80","0.17","326’442.80","400’000.00","400’000.00","79.35","Saudi Arabia","-","12.99","17/Apr/2049","5.00","USD","17/Apr/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","326’220.79","0.17","326’220.79","400’000.00","400’000.00","80.51","China","-","5.38","13/May/2030","2.70","USD","13/May/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","325’593.50","0.17","325’593.50","400’000.00","400’000.00","79.84","Qatar","-","12.82","02/Jun/2046","4.63","USD","02/Jun/2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","325’059.03","0.17","325’059.03","400’000.00","400’000.00","80.52","India","-","5.09","15/Jan/2030","3.25","USD","15/Jan/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","324’985.41","0.17","324’985.41","400’000.00","400’000.00","80.95","Panama","-","11.71","28/Mar/2054","6.85","USD","28/Mar/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","324’745.46","0.17","324’745.46","400’000.00","400’000.00","80.92","Nigeria","-","3.83","28/Sept/2028","6.13","USD","28/Sept/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","324’685.79","0.17","324’685.79","400’000.00","400’000.00","80.95","Egypt","-","3.08","30/Sept/2027","5.80","USD","30/Sept/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","323’637.51","0.17","323’637.51","650’000.00","650’000.00","48.84","Peru","-","17.31","01/Dec/2060","2.78","USD","01/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","322’926.25","0.17","322’926.25","400’000.00","400’000.00","80.64","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","322’194.06","0.17","322’194.06","450’000.00","450’000.00","71.18","Saudi Arabia","-","7.69","02/Feb/2033","2.25","USD","02/Feb/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","321’769.72","0.17","321’769.72","400’000.00","400’000.00","79.89","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","321’335.99","0.17","321’335.99","450’000.00","450’000.00","70.24","Mexico","-","5.29","28/Jan/2031","5.95","USD","21/Oct/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","321’140.99","0.17","321’140.99","500’000.00","500’000.00","62.01","Turkey","-","10.39","16/Apr/2043","4.88","USD","16/Apr/2013"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","321’047.27","0.17","321’047.27","400’000.00","400’000.00","78.14","Malaysia","-","15.39","21/Apr/2060","4.80","USD","21/Apr/2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","319’894.24","0.16","319’894.24","400’000.00","400’000.00","77.70","Pakistan","-","3.09","05/Dec/2027","6.88","USD","05/Dec/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","318’242.22","0.16","318’242.22","450’000.00","450’000.00","68.07","Nigeria","-","8.93","28/Nov/2047","7.63","USD","28/Nov/2017"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","316’951.10","0.16","316’951.10","400’000.00","400’000.00","79.06","China","-","5.71","22/Sept/2030","3.00","USD","22/Sept/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","315’334.55","0.16","315’334.55","400’000.00","400’000.00","76.58","Senegal","-","5.97","23/May/2033","6.25","USD","23/May/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","314’928.31","0.16","314’928.31","400’000.00","400’000.00","78.07","Chile","-","7.96","31/Jan/2034","3.50","USD","31/Jan/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","312’658.93","0.16","312’658.93","400’000.00","400’000.00","77.60","China","-","6.02","08/Jan/2031","2.30","USD","08/Jan/2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","307’486.42","0.16","307’486.42","400’000.00","400’000.00","76.67","Paraguay","-","12.55","30/Mar/2050","5.40","USD","07/Feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","306’749.42","0.16","306’749.42","425’000.00","425’000.00","71.76","Philippines","-","11.69","01/Mar/2041","3.70","USD","01/Mar/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","305’781.46","0.16","305’781.46","400’000.00","400’000.00","76.35","Jordan","-","10.13","10/Oct/2047","7.38","USD","10/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","305’635.47","0.16","305’635.47","300’000.00","300’000.00","99.83","Turkey","-","6.04","19/Jan/2033","9.38","USD","19/Jan/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","303’954.95","0.16","303’954.95","350’000.00","350’000.00","85.75","Jordan","-","2.52","31/Jan/2027","5.75","USD","01/Nov/2016"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","303’770.81","0.16","303’770.81","400’000.00","400’000.00","75.44","Chile","-","6.80","27/Jan/2032","2.55","USD","27/Jan/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","303’723.58","0.16","303’723.58","400’000.00","400’000.00","75.47","Romania","-","5.98","14/Feb/2031","3.00","USD","14/Jul/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","303’239.85","0.16","303’239.85","400’000.00","400’000.00","75.15","Panama","-","5.10","23/Jan/2030","3.16","USD","23/Jul/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","302’282.05","0.16","302’282.05","350’000.00","350’000.00","84.82","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","302’027.62","0.16","302’027.62","400’000.00","400’000.00","73.90","Egypt","-","5.64","15/Jan/2032","7.05","USD","20/Nov/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","300’740.67","0.16","300’740.67","350’000.00","350’000.00","85.64","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","300’188.43","0.15","300’188.43","400’000.00","400’000.00","74.10","Mexico","-","6.21","24/May/2031","2.66","USD","24/Nov/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","297’797.49","0.15","297’797.49","400’000.00","400’000.00","73.92","India","-","6.05","13/Jan/2031","2.25","USD","13/Jan/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","296’371.57","0.15","296’371.57","400’000.00","400’000.00","72.78","Kenya","-","6.60","23/Jan/2034","6.30","USD","23/Jun/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","295’933.21","0.15","295’933.21","300’000.00","300’000.00","95.29","Colombia","-","10.60","14/Nov/2053","8.75","USD","14/Nov/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","294’735.42","0.15","294’735.42","400’000.00","400’000.00","73.12","Mexico","-","7.94","12/Feb/2034","3.50","USD","12/Jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","294’377.42","0.15","294’377.42","400’000.00","400’000.00","73.55","United Arab Emirates","-","13.80","11/Oct/2047","4.13","USD","11/Oct/2017"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","293’394.82","0.15","293’394.82","400’000.00","400’000.00","72.95","Bahrain","-","10.61","19/Sept/2044","6.00","USD","17/Sept/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","291’719.06","0.15","291’719.06","400’000.00","400’000.00","70.95","Saudi Arabia","-","15.24","22/Apr/2060","4.50","USD","22/Apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","291’551.48","0.15","291’551.48","400’000.00","400’000.00","72.61","Egypt","-","6.49","30/Sept/2033","7.30","USD","30/Sept/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","291’042.66","0.15","291’042.66","400’000.00","400’000.00","72.26","Chile","-","7.92","27/Jul/2033","2.55","USD","27/Jul/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","291’010.67","0.15","291’010.67","400’000.00","400’000.00","71.84","Morocco","-","7.29","15/Dec/2032","3.00","USD","15/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","290’610.77","0.15","290’610.77","450’000.00","450’000.00","63.87","Chile","-","14.67","25/Jan/2050","3.50","USD","25/Jun/2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","289’579.80","0.15","289’579.80","300’000.00","300’000.00","95.06","Indonesia","-","12.09","08/Jan/2046","5.95","USD","08/Dec/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","288’703.96","0.15","288’703.96","400’000.00","400’000.00","71.30","Egypt","-","5.37","16/Feb/2031","5.88","USD","16/Feb/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","286’544.27","0.15","286’544.27","326’000.00","326’000.00","86.61","Romania","-","10.99","22/Jan/2044","6.13","USD","22/Jan/2014"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","286’344.02","0.15","286’344.02","325’000.00","325’000.00","86.04","Indonesia","-","11.10","20/May/2043","5.63","USD","20/May/2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","285’415.25","0.15","285’415.25","400’000.00","400’000.00","70.38","Egypt","-","8.57","01/Mar/2049","8.70","USD","26/Feb/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","285’374.03","0.15","285’374.03","250’000.00","250’000.00","114.09","Indonesia","-","7.83","12/Oct/2035","8.50","USD","12/Oct/2005"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","285’066.80","0.15","285’066.80","400’000.00","400’000.00","69.87","Peru","-","6.38","19/Jun/2032","4.75","USD","19/Jun/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","283’036.39","0.15","283’036.39","400’000.00","400’000.00","70.10","Mexico","-","11.16","14/Aug/2041","4.28","USD","14/Apr/2021"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Owned No Guarantee","Fixed Income","282’466.84","0.15","282’466.84","400’000.00","400’000.00","70.21","Panama","-","5.65","11/Aug/2030","2.50","USD","11/Aug/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","282’450.97","0.15","282’450.97","300’000.00","300’000.00","91.78","Saudi Arabia","-","6.61","25/Oct/2032","5.50","USD","25/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","281’906.83","0.15","281’906.83","320’000.00","320’000.00","86.65","Mexico","-","9.80","11/Jan/2040","6.05","USD","11/Jan/2008"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","279’534.77","0.14","279’534.77","400’000.00","400’000.00","68.44","United Arab Emirates","-","14.15","21/May/2050","3.95","USD","21/May/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","278’290.52","0.14","278’290.52","405’000.00","405’000.00","66.38","El Salvador","-","6.66","15/Jun/2035","7.65","USD","10/Jun/2005"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","276’385.87","0.14","276’385.87","400’000.00","400’000.00","69.10","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","274’827.62","0.14","274’827.62","320’000.00","320’000.00","84.89","Paraguay","-","11.11","11/Aug/2044","6.10","USD","11/Aug/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","273’930.50","0.14","273’930.50","300’000.00","300’000.00","90.41","Mexico","-","3.36","09/Feb/2028","5.40","USD","09/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","272’615.41","0.14","272’615.41","300’000.00","300’000.00","89.01","Romania","-","3.19","25/Nov/2027","5.25","USD","25/May/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","272’262.09","0.14","272’262.09","300’000.00","300’000.00","89.29","China","-","1.95","16/May/2026","3.88","USD","16/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","271’787.05","0.14","271’787.05","300’000.00","300’000.00","88.46","Romania","-","7.34","25/May/2034","6.00","USD","25/May/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","269’489.84","0.14","269’489.84","285’000.00","285’000.00","93.32","Turkey","-","6.79","14/Feb/2034","8.00","USD","14/Jan/2004"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","268’085.70","0.14","268’085.70","300’000.00","300’000.00","88.01","Malaysia","-","1.91","27/Apr/2026","3.18","USD","27/Apr/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","268’050.88","0.14","268’050.88","300’000.00","300’000.00","88.18","Indonesia","-","11.18","17/Jan/2042","5.25","USD","17/Jan/2012"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","266’193.91","0.14","266’193.91","300’000.00","300’000.00","87.00","Mexico","-","5.72","07/Feb/2033","10.00","USD","30/Oct/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","265’626.36","0.14","265’626.36","300’000.00","300’000.00","87.69","Indonesia","-","2.99","18/Jul/2027","3.85","USD","18/Jul/2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","265’184.95","0.14","265’184.95","350’000.00","350’000.00","75.72","Mexico","-","15.23","12/Oct/2110","5.75","USD","12/Oct/2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","263’846.25","0.14","263’846.25","300’000.00","300’000.00","86.78","Indonesia","-","12.25","15/Jan/2045","5.13","USD","15/Jan/2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","263’410.93","0.14","263’410.93","500’000.00","500’000.00","52.68","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","261’814.39","0.13","261’814.39","300’000.00","300’000.00","86.41","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","260’916.67","0.13","260’916.67","455’000.00","455’000.00","55.99","Mexico","-","8.96","28/Jan/2060","6.95","USD","21/Oct/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","260’546.14","0.13","260’546.14","300’000.00","300’000.00","86.12","India","-","3.45","01/Feb/2028","3.88","USD","01/Feb/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","259’218.87","0.13","259’218.87","500’000.00","500’000.00","51.84","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","259’218.87","0.13","259’218.87","500’000.00","500’000.00","51.84","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","258’447.64","0.13","258’447.64","975’000.00","975’000.00","26.51","Ukraine","-","9.44","25/Sept/2034","0.00","USD","25/Sept/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","254’829.52","0.13","254’829.52","400’000.00","400’000.00","62.58","Egypt","-","9.28","16/Feb/2061","7.50","USD","16/Feb/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","253’648.88","0.13","253’648.88","400’000.00","400’000.00","63.41","Chile","-","15.71","15/Apr/2053","3.50","USD","15/Apr/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","253’355.81","0.13","253’355.81","330’000.00","330’000.00","76.61","Romania","-","6.71","27/Mar/2032","3.63","USD","27/Jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","252’963.34","0.13","252’963.34","400’000.00","400’000.00","61.53","Panama","-","11.63","15/May/2047","4.50","USD","15/May/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","252’874.47","0.13","252’874.47","250’000.00","250’000.00","100.17","Indonesia","-","8.76","17/Feb/2037","6.63","USD","14/Feb/2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","252’487.27","0.13","252’487.27","300’000.00","300’000.00","83.75","Turkey","-","6.90","20/Sept/2033","6.50","USD","20/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","251’135.24","0.13","251’135.24","400’000.00","400’000.00","62.10","Saudi Arabia","-","15.27","21/Jan/2055","3.75","USD","03/Feb/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","249’611.82","0.13","249’611.82","400’000.00","400’000.00","61.18","Morocco","-","13.60","15/Dec/2050","4.00","USD","15/Dec/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","249’194.47","0.13","249’194.47","250’000.00","250’000.00","97.55","Turkey","-","4.74","13/Jul/2030","9.13","USD","13/Apr/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","249’090.62","0.13","249’090.62","450’000.00","450’000.00","54.70","Chile","-","17.28","22/Jan/2061","3.10","USD","22/Jan/2021"
