ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|RHEINLAND-PALATINATE LAND OF RegS|RHIPAL|DE000RLP0835||Germany|200000|185|185|EUR|ISEUAGTTL|12/6/2016|
5/1/2024|AEGON BANK NV              RegS|KNABNL|XS1637329639||Netherlands|200000|185|185|EUR|ISEUAGTTL|6/27/2017|
5/1/2024|AFRICAN DEVELOPMENT BANK|AFDB|XS2459747791||Supranational|200000|185|185|EUR|ISEUAGTTL|3/22/2022|
5/1/2024|ISRAEL (STATE OF) MTN RegS|ISRAEL|XS1551294256||Israel|200000|185|185|EUR|ISEUAGTTL|1/18/2017|
5/1/2024|DE VOLKSBANK NV MTN RegS|DEVOBA|XS2356091269||Netherlands|200000|185|185|EUR|ISEUAGTTL|6/22/2021|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS2348325221||Netherlands|200000|185|185|EUR|ISEUAGTTL|6/9/2021|
5/1/2024|VGP NV     RegS|VGPBB|BE6332786449||Belgium|200000|185|185|EUR|ISEUAGTTL|1/17/2022|
5/1/2024|BREMEN (STATE OF)          RegS|BREMEN|DE000A1680S7||Germany|200000|185|185|EUR|ISEUAGTTL|2/27/2018|
5/1/2024|WALLONIE STATE OF MTN RegS|WALLOO|BE0002877588||Belgium|200000|185|185|EUR|ISEUAGTTL|9/14/2022|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0013245867||France|200000|185|185|EUR|ISEUAGTTL|3/27/2017|
5/1/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2TR083||Germany|200000|185|185|EUR|ISEUAGTTL|2/27/2019|
5/1/2024|SNCF MOBILITES EPIC MTN RegS|SNCF|XS1558472129||France|200000|185|185|EUR|ISEUAGTTL|2/2/2017|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR0013534674||France|200000|185|185|EUR|ISEUAGTTL|9/15/2020|
5/1/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2384273715||Switzerland|225000|185|185|EUR|ISEUAGTTL|9/3/2021|
5/1/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013403433||France|200000|185|185|EUR|ISEUAGTTL|2/19/2019|
5/1/2024|STADSHYPOTEK AB            RegS|SHBASS|XS1499574991||Sweden|200000|185|185|EUR|ISEUAGTTL|10/5/2016|
5/1/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2076841712||Luxembourg|200000|185|185|EUR|ISEUAGTTL|11/13/2019|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013444759||France|200000|185|185|EUR|ISEUAGTTL|9/4/2019|
5/1/2024|LAND SACHSEN ANHALT MTN RegS|SACHAN|DE000A2GSCL6||Germany|200000|185|185|EUR|ISEUAGTTL|6/26/2017|
5/1/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|200000|185|185|EUR|ISEUAGTTL|3/15/2022|
5/1/2024|BMW FINANCE NV MTN RegS|BMW|XS1948611840||Germany|200000|185|185|EUR|ISEUAGTTL|2/6/2019|
5/1/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2171874519||Finland|200000|185|185|EUR|ISEUAGTTL|5/14/2020|
5/1/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1506398244||Australia|200000|185|185|EUR|ISEUAGTTL|10/17/2016|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1856834608||France|200000|185|185|EUR|ISEUAGTTL|7/16/2018|
5/1/2024|CREDIT MUTUEL-CIC HOME LOAN SFH RegS|CMCICB|FR0013282142||France|200000|185|185|EUR|ISEUAGTTL|9/15/2017|
5/1/2024|SWEDBANK AB MTN RegS|SWEDA|XS2404027935||Sweden|200000|185|185|EUR|ISEUAGTTL|11/2/2021|
5/1/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYU9||Germany|200000|185|185|EUR|ISEUAGTTL|2/23/2022|
5/1/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2487342649||Lithuania|200000|185|185|EUR|ISEUAGTTL|6/1/2022|
5/1/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2452433910||United States|200000|185|185|EUR|ISEUAGTTL|3/8/2022|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2430951660||United Kingdom|200000|185|185|EUR|ISEUAGTTL|1/10/2022|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2079713322||Spain|200000|184|184|EUR|ISEUAGTTL|11/15/2019|
5/1/2024|NATIONALE NEDERLANDEN BANK N V RegS|NNGRNV|NL0015000WP1||Netherlands|200000|184|184|EUR|ISEUAGTTL|5/17/2022|
5/1/2024|GEMEINSAME DEUTSCHE BUNDESLAENDER RegS|LANDER|DE000A2GSM83||Germany|200000|184|184|EUR|ISEUAGTTL|10/25/2017|
5/1/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR0013287299||France|200000|184|184|EUR|ISEUAGTTL|10/18/2017|
5/1/2024|MAPFRE SA  RegS|MAPSM|ES0224244105||Spain|200000|184|184|EUR|ISEUAGTTL|4/13/2022|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2102283061||Netherlands|200000|184|184|EUR|ISEUAGTTL|1/15/2020|
5/1/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|200000|184|184|EUR|ISEUAGTTL|8/25/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDON|XS2100404396||Indonesia|200000|184|184|EUR|ISEUAGTTL|1/14/2020|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR0013359239||France|200000|184|184|EUR|ISEUAGTTL|9/12/2018|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR00140005J1||France|200000|184|184|EUR|ISEUAGTTL|10/14/2020|
5/1/2024|NIBC BANK NV               RegS|NIBCAP|XS1753809141||Netherlands|200000|184|184|EUR|ISEUAGTTL|1/24/2018|
5/1/2024|HERA SPA MTN RegS|HERIM|XS2020608548||Italy|200000|184|184|EUR|ISEUAGTTL|7/5/2019|
5/1/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2AAL31||Germany|190000|184|184|EUR|ISEUAGTTL|3/9/2016|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2078532913||China|200000|184|184|EUR|ISEUAGTTL|11/12/2019|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CLH7||Germany|200000|184|184|EUR|ISEUAGTTL|7/29/2019|
5/1/2024|STADSHYPOTEK AB            RegS|SHBASS|XS1709509258||Sweden|200000|184|184|EUR|ISEUAGTTL|11/1/2017|
5/1/2024|NATIONAL BANK OF CANADA    RegS|NACN|XS2390837495||Canada|200000|184|184|EUR|ISEUAGTTL|9/29/2021|
5/1/2024|BAWAG PSK BANK FUER ARBEIT UND WIR RegS|BAWAG|XS2468221747||Austria|200000|184|184|EUR|ISEUAGTTL|4/12/2022|
5/1/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|200000|184|184|EUR|ISEUAGTTL|10/26/2021|
5/1/2024|JOHNSON & JOHNSON|JNJ|XS1412266816|478160CB8|United States|200000|184|184|EUR|ISEUAGTTL|5/20/2016|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013479276||France|200000|184|184|EUR|ISEUAGTTL|1/23/2020|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014006XA3||France|200000|184|184|EUR|ISEUAGTTL|12/2/2021|
5/1/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A2LQJ75||Germany|200000|184|184|EUR|ISEUAGTTL|3/26/2018|
5/1/2024|ENBW ENERGIE BADEN WUERTTEMBERG AG RegS|ENBW|XS2035564629||Germany|200000|184|184|EUR|ISEUAGTTL|8/5/2019|
5/1/2024|BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS|BGARIA|XS1208856341||Bulgaria|200000|184|184|EUR|ISEUAGTTL|3/26/2015|
5/1/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895558||Romania|200000|184|184|EUR|ISEUAGTTL|2/7/2022|
5/1/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2049582542||Sweden|200000|184|184|EUR|ISEUAGTTL|9/3/2019|
5/1/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2227196404||Italy|200000|184|184|EUR|ISEUAGTTL|9/8/2020|
5/1/2024|SPAREBANKEN VEST BOLIGKREDITT AS RegS|SVEGNO|XS2397352233||Norway|200000|184|184|EUR|ISEUAGTTL|10/12/2021|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014007ML1||France|200000|184|184|EUR|ISEUAGTTL|1/12/2022|
5/1/2024|SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS|SORBNO|XS2069304033||Norway|200000|184|184|EUR|ISEUAGTTL|10/24/2019|
5/1/2024|ONTARIO (PROVINCE OF) MTN RegS|ONT|XS2153608141||Canada|200000|184|184|EUR|ISEUAGTTL|4/8/2020|
5/1/2024|COMCAST CORPORATION|CMCSA|XS2385397901||United States|200000|184|184|EUR|ISEUAGTTL|9/14/2021|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013507704||France|200000|184|184|EUR|ISEUAGTTL|4/15/2020|
5/1/2024|NIEDERSACHSEN LAND OF      RegS|NIESA|DE000A2G8V17||Germany|200000|184|184|EUR|ISEUAGTTL|1/31/2018|
5/1/2024|DANSKE KIINNITYSLUOTTOPANKKI OY RegS|DANBNK|XS2412105533||Finland|200000|184|184|EUR|ISEUAGTTL|11/24/2021|
5/1/2024|OP-ASUNTOLUOTTOPANKKI OYJ  RegS|OPBANK|XS2081168358||Finland|200000|184|184|EUR|ISEUAGTTL|11/19/2019|
5/1/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE0002598762||Belgium|200000|184|184|EUR|ISEUAGTTL|6/12/2018|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2022424993||Italy|200000|184|184|EUR|ISEUAGTTL|7/4/2019|
5/1/2024|CAPGEMINI SE               RegS|CAPFP|FR0013507878||France|200000|184|184|EUR|ISEUAGTTL|4/15/2020|
5/1/2024|BAYERISCHE LANDESBODENKREDITANSTAL RegS|BYLABO|DE000A0Z1UQ7||Germany|200000|184|184|EUR|ISEUAGTTL|11/22/2017|
5/1/2024|SANTANDER CONSUMER FINANCE SA MTN RegS|SANSCF|XS2432530637||Spain|200000|184|184|EUR|ISEUAGTTL|1/14/2022|
5/1/2024|ILE DE FRANCE (REGION OF) MTN RegS|IDF|FR0013242336||France|200000|183|183|EUR|ISEUAGTTL|3/14/2017|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2416413339||Netherlands|200000|183|183|EUR|ISEUAGTTL|12/1/2021|
5/1/2024|CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS|CNHI|XS2022084367||United Kingdom|200000|183|183|EUR|ISEUAGTTL|7/3/2019|
5/1/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS1672151492||Switzerland|200000|183|183|EUR|ISEUAGTTL|8/29/2017|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|XS1968706108||France|200000|183|183|EUR|ISEUAGTTL|3/25/2019|
5/1/2024|GLOBAL SWITCH FINANCE BV MTN RegS|GSWITC|XS2241825111||United Kingdom|200000|183|183|EUR|ISEUAGTTL|10/7/2020|
5/1/2024|QUEBEC (PROVINCE OF)       RegS|Q|XS1851229218||Canada|200000|183|183|EUR|ISEUAGTTL|7/5/2018|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC RegS|GM|XS2307768734||United States|200000|183|183|EUR|ISEUAGTTL|3/1/2021|
5/1/2024|LAENDER NO 58              RegS|LANDER|DE000A254N12||Germany|200000|183|183|EUR|ISEUAGTTL|2/20/2020|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0014000UC8||France|200000|183|183|EUR|ISEUAGTTL|12/4/2020|
5/1/2024|SODEXO SA  RegS|SWFP|XS2203996132||France|200000|183|183|EUR|ISEUAGTTL|7/17/2020|
5/1/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2442768227||Sweden|200000|183|183|EUR|ISEUAGTTL|2/9/2022|
5/1/2024|BAWAG PSK BANK FUER ARBEIT UND WIR RegS|BAWAG|XS2523326853||Austria|200000|183|183|EUR|ISEUAGTTL|8/25/2022|
5/1/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|200000|183|183|EUR|ISEUAGTTL|11/3/2016|
5/1/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MQ5||Germany|200000|183|183|EUR|ISEUAGTTL|4/16/2018|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR0013455540||France|200000|183|183|EUR|ISEUAGTTL|10/24/2019|
5/1/2024|DOW CHEMICAL COMPANY (THE)|DOW|XS2122485845|260543CZ4|United States|200000|183|183|EUR|ISEUAGTTL|2/25/2020|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|XS2444273168||Mexico|200000|183|183|EUR|ISEUAGTTL|2/11/2022|
5/1/2024|ARKEA PUBLIC SECTOR SCF SA MTN RegS|CMARK|FR0014009GQ8||France|200000|183|183|EUR|ISEUAGTTL|3/31/2022|
5/1/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900533||Spain|200000|183|183|EUR|ISEUAGTTL|10/25/2018|
5/1/2024|NORDIC INVESTMENT BANK     RegS|NIB|XS2166209176||Supranational|200000|183|183|EUR|ISEUAGTTL|4/30/2020|
5/1/2024|CPPIB CAPITAL INC          RegS|CPPIBC|XS2438619426||Canada|250000|183|183|EUR|ISEUAGTTL|2/2/2022|
5/1/2024|BANK GOSPODARSTWA KRAJOWEGO SA RegS|BGOSK|XS1829261087||Poland|200000|182|182|EUR|ISEUAGTTL|6/1/2018|
5/1/2024|NIBC BANK NV MTN RegS|NIBCAP|XS1877512258||Netherlands|200000|182|182|EUR|ISEUAGTTL|9/11/2018|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2123320033||United States|200000|182|182|EUR|ISEUAGTTL|2/24/2020|
5/1/2024|ILLINOIS TOOL WORKS INC|ITW|XS1843435170|452308AZ2|United States|200000|182|182|EUR|ISEUAGTTL|6/5/2019|
5/1/2024|EUROPEAN FINANCIAL STABILITY FACIL MTN RegS|EFSF|EU000A1G0BJ5||Supranational|180000|182|182|EUR|ISEUAGTTL|9/4/2013|
5/1/2024|LAENDER-GEMEINSCHAFTSANLEIHE NO 54 RegS|LANDER|DE000A2NBGG9||Germany|200000|182|182|EUR|ISEUAGTTL|9/25/2018|
5/1/2024|VINCI SA MTN RegS|DGFP|FR0013367638||France|200000|182|182|EUR|ISEUAGTTL|9/26/2018|
5/1/2024|UNEDIC MTN RegS|UNEDIC|FR001400ADP1||France|200000|182|182|EUR|ISEUAGTTL|5/17/2022|
5/1/2024|LINDE FINANCE BV           RegS|LIN|XS2177021271||Germany|200000|182|182|EUR|ISEUAGTTL|5/19/2020|
5/1/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2104915207||Canada|200000|182|182|EUR|ISEUAGTTL|1/21/2020|
5/1/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0005||Germany|200000|182|182|EUR|ISEUAGTTL|10/2/2018|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013484458||France|200000|182|182|EUR|ISEUAGTTL|2/19/2020|
5/1/2024|SANOFI SA  RegS|SANFP|FR0014009KQ0||France|200000|182|182|EUR|ISEUAGTTL|4/6/2022|
5/1/2024|ALLIANZ FINANCE II BV MTN RegS|ALVGR|DE000A2RWAY2||Germany|200000|182|182|EUR|ISEUAGTTL|1/15/2019|
5/1/2024|IBERDROLA FINANZAS SAU     RegS|IBESM|XS2405855375||Spain|200000|182|182|EUR|ISEUAGTTL|11/16/2021|
5/1/2024|CTP NV MTN RegS|CTPNV|XS2303052695||Netherlands|200000|182|182|EUR|ISEUAGTTL|2/18/2021|
5/1/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013358843||France|200000|182|182|EUR|ISEUAGTTL|9/11/2018|
5/1/2024|COUNCIL OF EUROPE DEVELOPMENT BANK MTN RegS|COE|XS2468525451||Supranational|200000|182|182|EUR|ISEUAGTTL|4/13/2022|
5/1/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS2170736180||Switzerland|200000|182|182|EUR|ISEUAGTTL|5/26/2020|
5/1/2024|INSTITUTO DE CREDITO OFICIAL MTN RegS|ICO|XS2356033147||Spain|200000|182|182|EUR|ISEUAGTTL|6/21/2021|
5/1/2024|STEDIN HOLDING NV MTN RegS|STEDIN|XS2407985220||Netherlands|200000|182|182|EUR|ISEUAGTTL|11/16/2021|
5/1/2024|HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS|HKINTL|HK0000789849||Hong Kong|200000|181|181|EUR|ISEUAGTTL|11/24/2021|
5/1/2024|ONTARIO TEACHERS FINANCE TRUST RegS|ONTTFT|XS2475513953||Canada|200000|181|181|EUR|ISEUAGTTL|5/3/2022|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013536661||France|200000|181|181|EUR|ISEUAGTTL|9/22/2020|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0013284254||France|200000|181|181|EUR|ISEUAGTTL|9/28/2017|
5/1/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2466350993||Canada|200000|181|181|EUR|ISEUAGTTL|4/8/2022|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2350756446||Netherlands|200000|181|181|EUR|ISEUAGTTL|6/9/2021|
5/1/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2446284783||Australia|200000|181|181|EUR|ISEUAGTTL|2/28/2022|
5/1/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2441247041||Denmark|200000|181|181|EUR|ISEUAGTTL|3/31/2022|
5/1/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013393899||France|200000|181|181|EUR|ISEUAGTTL|1/16/2019|
5/1/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2014373182||Netherlands|200000|181|181|EUR|ISEUAGTTL|6/21/2019|
5/1/2024|CHILE (REPUBLIC OF)|CHILE|XS2369244087||Chile|200000|181|181|EUR|ISEUAGTTL|7/26/2021|
5/1/2024|CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS|CMCICB|FR0013399102||France|200000|181|181|EUR|ISEUAGTTL|1/30/2019|
5/1/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6328785207||Belgium|200000|181|181|EUR|ISEUAGTTL|6/8/2021|
5/1/2024|BADEN-WURTTEMBERG (STATE OF)|BADWUR|DE000A14JZN7||Germany|200000|181|181|EUR|ISEUAGTTL|8/4/2020|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013410818||France|200000|181|181|EUR|ISEUAGTTL|3/22/2019|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN RegS|MEX|XS1218289103||Mexico|235000|181|181|EUR|ISEUAGTTL|4/15/2015|
5/1/2024|SAP SE     RegS|SAPGR|DE000A2TSTG3||Germany|200000|181|181|EUR|ISEUAGTTL|12/10/2018|
5/1/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|200000|181|181|EUR|ISEUAGTTL|11/27/2019|
5/1/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2463702907||Finland|200000|181|181|EUR|ISEUAGTTL|3/30/2022|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CRG6||Germany|200000|181|181|EUR|ISEUAGTTL|2/18/2020|
5/1/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013088432||France|200000|181|181|EUR|ISEUAGTTL|1/13/2016|
5/1/2024|BOSTON SCIENTIFIC CORPORATION|BSX|XS2070192591|101137AY3|United States|200000|180|180|EUR|ISEUAGTTL|11/12/2019|
5/1/2024|GALICIA AUTONOMOUS COMMUNITY OF RegS|JUNGAL|ES0001352592||Spain|200000|180|180|EUR|ISEUAGTTL|10/1/2020|
5/1/2024|STATE OF SAXONY-ANHALT|SACHAN|DE000A2TR208||Germany|200000|180|180|EUR|ISEUAGTTL|1/29/2019|
5/1/2024|FINNVERA OYJ MTN RegS|FINNVE|XS2230845328||Finland|200000|180|180|EUR|ISEUAGTTL|9/15/2020|
5/1/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013516077||France|200000|180|180|EUR|ISEUAGTTL|6/5/2020|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2430998893||Spain|200000|180|180|EUR|ISEUAGTTL|1/14/2022|
5/1/2024|MMS USA HOLDINGS INC MTN RegS|PUBFP|FR0013425154||France|200000|180|180|EUR|ISEUAGTTL|6/13/2019|
5/1/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|200000|180|180|EUR|ISEUAGTTL|3/21/2018|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0013382348||France|200000|180|180|EUR|ISEUAGTTL|11/26/2018|
5/1/2024|AXA HOME LOAN SFH          RegS|AXASFH|FR0013432069||France|200000|180|180|EUR|ISEUAGTTL|7/5/2019|
5/1/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2101357072||Germany|200000|180|180|EUR|ISEUAGTTL|1/15/2020|
5/1/2024|SPAREBANKEN VEST BOLIGKREDITT AS RegS|SVEGNO|XS2199484929||Norway|200000|180|180|EUR|ISEUAGTTL|7/8/2020|
5/1/2024|SR BOLIGKREDITT AS MTN RegS|SRBANK|XS2194373077||Norway|200000|180|180|EUR|ISEUAGTTL|6/26/2020|
5/1/2024|HESSE (STATE OF)           RegS|HESSEN|DE000A1RQDY0||Germany|200000|180|180|EUR|ISEUAGTTL|9/22/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013422011||France|200000|180|180|EUR|ISEUAGTTL|5/28/2019|
5/1/2024|LAENDER NO 61              RegS|LANDER|DE000A3MP5P6||Germany|200000|180|180|EUR|ISEUAGTTL|10/8/2021|
5/1/2024|INVESTOR AB MTN RegS|INVSA|XS1877654126||Sweden|200000|180|180|EUR|ISEUAGTTL|9/12/2018|
5/1/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2028803984||Canada|200000|180|180|EUR|ISEUAGTTL|7/19/2019|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1069549761||France|175000|180|180|EUR|ISEUAGTTL|5/21/2014|
5/1/2024|EIKA BOLIGKREDITT AS       RegS|EIKBOL|XS1945130620||Norway|200000|180|180|EUR|ISEUAGTTL|2/1/2019|
5/1/2024|AGENCE FRANCAISE DE DEVELOPPEMENT RegS|AGFRNC|FR001400ADF2||France|200000|180|180|EUR|ISEUAGTTL|5/19/2022|
5/1/2024|SR BOLIGKREDITT AS MTN RegS|SRBANK|XS2464091029||Norway|200000|180|180|EUR|ISEUAGTTL|4/1/2022|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR0013204468||France|200000|180|180|EUR|ISEUAGTTL|10/5/2016|
5/1/2024|COUNCIL OF EUROPE DEVELOPMENT BANK MTN RegS|COE|XS1942756096||Supranational|200000|180|180|EUR|ISEUAGTTL|1/30/2019|
5/1/2024|COMMUNAUTE FRANCAISE DE BELGIQUE MTN RegS|LCFB|BE0002853340||Belgium|200000|180|180|EUR|ISEUAGTTL|5/3/2022|
5/1/2024|CCEP FINANCE (IRELAND) DAC RegS|CCEP|XS2337061753||United Kingdom|225000|179|179|EUR|ISEUAGTTL|5/6/2021|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014009UQ9||France|200000|179|179|EUR|ISEUAGTTL|4/22/2022|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR0013310224||France|200000|179|179|EUR|ISEUAGTTL|1/16/2018|
5/1/2024|SODEXO SA  RegS|SWFP|XS2163333656||France|200000|179|179|EUR|ISEUAGTTL|4/27/2020|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013310455||France|200000|179|179|EUR|ISEUAGTTL|1/22/2018|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS1945110861||United States|200000|179|179|EUR|ISEUAGTTL|1/31/2019|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013532280||France|200000|179|179|EUR|ISEUAGTTL|9/1/2020|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014008MT2||France|200000|179|179|EUR|ISEUAGTTL|2/24/2022|
5/1/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2238292010||Norway|200000|179|179|EUR|ISEUAGTTL|10/8/2020|
5/1/2024|HSBC CONTINENTAL EUROPE SA MTN RegS|HSBC|FR0013444304||France|200000|179|179|EUR|ISEUAGTTL|9/3/2019|
5/1/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS2201857534||Italy|200000|179|179|EUR|ISEUAGTTL|7/14/2020|
5/1/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JH4||Germany|200000|179|179|EUR|ISEUAGTTL|2/5/2019|
5/1/2024|AGENCE FRANCE LOCALE SA MTN RegS|AFLBNK|FR0013523677||France|200000|179|179|EUR|ISEUAGTTL|7/13/2020|
5/1/2024|AGENCE FRANCAISE DE DEVELOPPEMENT MTN RegS|AGFRNC|FR0014000AU2||France|200000|178|178|EUR|ISEUAGTTL|10/28/2020|
5/1/2024|ACCIONA ENERGIA FINANCIACION FILIA MTN RegS|ANESM|XS2388941077||Spain|200000|178|178|EUR|ISEUAGTTL|10/7/2021|
5/1/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0256||Germany|200000|178|178|EUR|ISEUAGTTL|6/19/2019|
5/1/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS2624502105||Norway|175000|178|178|EUR|ISEUAGTTL|5/19/2023|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2390506546||Netherlands|200000|178|178|EUR|ISEUAGTTL|9/29/2021|
5/1/2024|CITIGROUP INC MTN RegS|C|XS1980064833||United States|200000|178|178|EUR|ISEUAGTTL|4/10/2019|
5/1/2024|BPCE SFH   RegS|BPCECB|FR0014008JP6||France|200000|178|178|EUR|ISEUAGTTL|2/23/2022|
5/1/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2049582625|74341EAB8|United States|200000|178|178|EUR|ISEUAGTTL|9/10/2019|
5/1/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS|ANZNZ|XS2389757944||New Zealand|200000|178|178|EUR|ISEUAGTTL|9/23/2021|
5/1/2024|COMMONWEALTH BANK OF AUSTRALIA MTN RegS|CBAAU|XS1952948104||Australia|200000|178|178|EUR|ISEUAGTTL|2/19/2019|
