﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOK","NOK CASH","Cash and/or Derivatives","Cash","89’780.99","0.00","89’780.99","994’248.00","9.03","Norway","-","NOK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","78’109.44","0.00","78’109.44","291’540.00","26.79","Israel","-","ILS"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","73’993.85","0.00","73’993.85","113’951.00","64.94","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","65’883.20","0.00","65’883.20","515’286.00","12.79","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","63’429.79","0.00","63’429.79","107’190.00","59.18","New Zealand","-","NZD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","2’956.49","0.00","2’956.49","-683’976’570.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’885.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.91","0.00","-2.91","-3.00","106.93","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.35","0.00","-4.35","-34.00","12.79","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.27","0.00","-2.27","-357.00","0.64","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’814’000.00","16.00","2’267.50","-","Ice Futures U.S.","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’919’950.00","14.00","17’571.25","-","Index And Options Market","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1’074.71","0.00","-1’074.71","242’906’740.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-23’179’447.68","-1.27","-23’179’447.68","-23’179’448.00","100.00","United States","-","USD"
 
