﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.01","United States","NASDAQ"
"2429","WORLD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"EIG","EMPLOYERS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6730","AXELL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.01","United States","NYSE Arca"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8153","MOS FOOD SERVICES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.00","Denmark","NASDAQ"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.00","United States","NYSE Arca"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.00","Brazil","New York Stock Exchange Inc."
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Equity","0.00","United States","NASDAQ"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5464","MORY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Equity","0.00","United States","NYSE Arca"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Equity","0.00","United States","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"HOMB","HOME BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"6962","DAISHINKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.00","China","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.00","-","-"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.00","United States","NASDAQ"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Equity","0.00","United States","NASDAQ"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"VITL","VITAL FARMS INC","Equity","0.00","United States","NASDAQ"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Equity","0.00","United States","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Equity","0.00","Taiwan","NASDAQ"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Equity","0.00","United States","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
