﻿iShares MSCI EAFE ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGRO","SEGRO REIT PLC","Real Estate","Equity","42,248,086.94","0.08","42,248,086.94","3,978,825.00","10.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","41,948,320.87","0.08","41,948,320.87","310,225.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","41,877,948.11","0.08","41,877,948.11","9,016,450.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGSN","SGS SA","Industrials","Equity","41,638,228.03","0.08","41,638,228.03","471,114.00","88.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BXB","BRAMBLES LTD","Industrials","Equity","41,589,472.41","0.08","41,589,472.41","4,380,838.00","9.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","41,519,621.96","0.08","41,519,621.96","410,298.00","101.19","Germany","Xetra","USD","0.94","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","41,277,174.60","0.08","41,277,174.60","8,440,184.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","41,113,084.21","0.08","41,113,084.21","169,684.00","242.29","Germany","Xetra","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","40,959,909.58","0.08","40,959,909.58","1,064,140.00","38.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","40,812,784.48","0.08","40,812,784.48","5,173,500.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","40,707,634.08","0.08","40,707,634.08","518,110.00","78.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MT","ARCELORMITTAL SA","Materials","Equity","40,631,750.82","0.08","40,631,750.82","1,610,862.00","25.22","France","Euronext Amsterdam","USD","0.94","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","40,298,648.73","0.08","40,298,648.73","7,905,567.00","5.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","40,237,465.88","0.08","40,237,465.88","4,591,832.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","40,023,987.35","0.08","40,023,987.35","345.00","116,011.56","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","39,807,878.36","0.08","39,807,878.36","1,331,059.00","29.91","Germany","Xetra","USD","0.94","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","39,395,326.85","0.08","39,395,326.85","913,005.00","43.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","39,387,293.87","0.08","39,387,293.87","240,100.00","164.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NN","NN GROUP NV","Financials","Equity","39,380,370.47","0.08","39,380,370.47","849,594.00","46.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","39,158,660.26","0.08","39,158,660.26","2,078,344.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","38,366,654.07","0.07","38,366,654.07","10,528,708.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","38,068,424.36","0.07","38,068,424.36","812,400.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","37,989,502.11","0.07","37,989,502.11","457,400.00","83.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37,797,716.92","0.07","37,797,716.92","30,186,253.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","37,748,520.32","0.07","37,748,520.32","1,264,700.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","37,465,142.15","0.07","37,465,142.15","4,772,586.00","7.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","37,245,314.93","0.07","37,245,314.93","9,878,934.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","37,231,955.85","0.07","37,231,955.85","783,190.00","47.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","37,026,420.11","0.07","37,026,420.11","1,571,800.00","23.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","36,071,312.15","0.07","36,071,312.15","3,976,207.00","9.07","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"XRO","XERO LTD","Information Technology","Equity","36,029,497.79","0.07","36,029,497.79","454,501.00","79.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","35,970,877.23","0.07","35,970,877.23","11,649,500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","35,891,598.75","0.07","35,891,598.75","1,079,216.00","33.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","35,728,564.42","0.07","35,728,564.42","4,441,069.00","8.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","35,713,041.42","0.07","35,713,041.42","819,634.00","43.57","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","35,685,045.40","0.07","35,685,045.40","537,076.00","66.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","35,667,857.33","0.07","35,667,857.33","3,320,839.00","10.74","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","35,594,048.23","0.07","35,594,048.23","2,434,800.00","14.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","35,469,838.28","0.07","35,469,838.28","655,738.00","54.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","35,358,033.87","0.07","35,358,033.87","1,878,500.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","35,225,917.24","0.07","35,225,917.24","3,045.00","11,568.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","35,164,533.15","0.07","35,164,533.15","8,124,929.00","4.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","35,098,448.69","0.07","35,098,448.69","3,617,916.00","9.70","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","34,687,282.43","0.07","34,687,282.43","2,236,200.00","15.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BNR","BRENNTAG","Industrials","Equity","34,531,085.37","0.07","34,531,085.37","431,401.00","80.04","Germany","Xetra","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","34,353,988.40","0.07","34,353,988.40","1,241,448.00","27.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","34,344,093.74","0.07","34,344,093.74","5,424,611.00","6.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","34,284,548.66","0.07","34,284,548.66","1,081,200.00","31.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WPP","WPP PLC","Communication","Equity","34,046,886.79","0.07","34,046,886.79","3,364,358.00","10.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","33,940,158.23","0.07","33,940,158.23","251,400.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","33,818,394.26","0.06","33,818,394.26","1,638,764.00","20.64","Germany","Xetra","USD","0.94","EUR","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","33,741,129.12","0.06","33,741,129.12","16,340,060.00","2.06","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","33,620,360.31","0.06","33,620,360.31","1,255,200.00","26.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","33,544,819.23","0.06","33,544,819.23","2,736,443.00","12.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S32","SOUTH32 LTD","Materials","Equity","33,271,720.73","0.06","33,271,720.73","14,272,563.00","2.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","33,163,634.69","0.06","33,163,634.69","4,192,047.00","7.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","33,069,807.45","0.06","33,069,807.45","2,206,500.00","14.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","33,013,598.22","0.06","33,013,598.22","408,676.00","80.78","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","32,930,215.40","0.06","32,930,215.40","595,540.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HLMA","HALMA PLC","Information Technology","Equity","32,879,981.20","0.06","32,879,981.20","1,189,797.00","27.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","32,780,337.06","0.06","32,780,337.06","1,517,689.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","32,766,618.04","0.06","32,766,618.04","2,034,756.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4523","EISAI LTD","Health Care","Equity","32,641,184.51","0.06","32,641,184.51","790,000.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","32,603,954.33","0.06","32,603,954.33","242,967.00","134.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EQT","EQT","Financials","Equity","32,380,519.44","0.06","32,380,519.44","1,175,671.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EXO","EXOR NV","Financials","Equity","32,356,867.12","0.06","32,356,867.12","294,657.00","109.81","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","32,151,098.51","0.06","32,151,098.51","128,206.00","250.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","32,126,191.40","0.06","32,126,191.40","358,967.00","89.50","Germany","Xetra","USD","0.94","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","31,982,208.61","0.06","31,982,208.61","2,407,500.00","13.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","31,636,779.12","0.06","31,636,779.12","525,064.00","60.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","31,563,098.44","0.06","31,563,098.44","7,547,705.00","4.18","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","31,540,012.07","0.06","31,540,012.07","754,300.00","41.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","31,466,160.00","0.06","31,466,160.00","131,520.00","239.25","Israel","NASDAQ","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","31,400,916.24","0.06","31,400,916.24","507,233.00","61.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","31,300,906.74","0.06","31,300,906.74","1,770,233.00","17.68","Australia","Asx - All Markets","USD","1.54","AUD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","31,202,091.75","0.06","31,202,091.75","6,884,000.00","4.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","31,203,871.25","0.06","31,203,871.25","894,100.00","34.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","31,135,549.01","0.06","31,135,549.01","1,980,455.00","15.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","31,120,116.99","0.06","31,120,116.99","370,854.00","83.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","31,032,791.01","0.06","31,032,791.01","1,838,059.00","16.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","31,003,692.15","0.06","31,003,692.15","1,840,296.00","16.85","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","30,824,216.31","0.06","30,824,216.31","4,174,400.00","7.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NESTE","NESTE","Energy","Equity","30,433,918.62","0.06","30,433,918.62","1,333,780.00","22.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","30,340,050.31","0.06","30,340,050.31","12,731,260.00","2.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","30,242,677.59","0.06","30,242,677.59","605,135.00","49.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","30,143,284.17","0.06","30,143,284.17","600,065.00","50.23","Germany","Xetra","USD","0.94","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","30,011,628.70","0.06","30,011,628.70","4,784,500.00","6.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","29,713,465.71","0.06","29,713,465.71","1,924,451.00","15.44","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","29,431,057.00","0.06","29,431,057.00","1,207,671.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","29,267,087.26","0.06","29,267,087.26","998,235.00","29.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","29,229,713.34","0.06","29,229,713.34","6,354,405.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","29,097,924.83","0.06","29,097,924.83","696,351.00","41.79","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BOL","BOLIDEN","Materials","Equity","28,957,888.63","0.06","28,957,888.63","863,458.00","33.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AGN","AEGON LTD","Financials","Equity","28,450,899.25","0.05","28,450,899.25","4,543,763.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","28,263,757.51","0.05","28,263,757.51","1,193,700.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","28,230,877.26","0.05","28,230,877.26","218,200.00","129.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","28,204,545.68","0.05","28,204,545.68","1,910,338.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","28,008,334.02","0.05","28,008,334.02","819,648.00","34.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","27,914,995.51","0.05","27,914,995.51","2,134,385.00","13.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","27,829,852.83","0.05","27,829,852.83","7,528,700.00","3.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CNA","CENTRICA PLC","Utilities","Equity","27,788,161.22","0.05","27,788,161.22","17,344,555.00","1.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","27,726,885.13","0.05","27,726,885.13","1,493,730.00","18.56","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"3407","ASAHI KASEI CORP","Materials","Equity","27,495,541.26","0.05","27,495,541.26","3,931,700.00","6.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","27,378,361.81","0.05","27,378,361.81","646,596.00","42.34","Germany","Xetra","USD","0.94","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","27,310,588.92","0.05","27,310,588.92","21,258,242.00","1.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMCD","IMCD NV","Industrials","Equity","27,294,642.90","0.05","27,294,642.90","179,451.00","152.10","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","27,221,618.12","0.05","27,221,618.12","616,282.00","44.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","27,214,866.58","0.05","27,214,866.58","677,283.00","40.18","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","27,164,605.22","0.05","27,164,605.22","1,207,900.00","22.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","27,059,642.07","0.05","27,059,642.07","1,803,575.00","15.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","26,830,330.76","0.05","26,830,330.76","254,500.00","105.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","26,816,234.42","0.05","26,816,234.42","35,131,513.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","26,537,753.69","0.05","26,537,753.69","101,076.00","262.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","26,447,669.43","0.05","26,447,669.43","2,205,000.00","11.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","26,436,942.75","0.05","26,436,942.75","6,144,684.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MNDI","MONDI PLC","Materials","Equity","26,431,001.88","0.05","26,431,001.88","1,389,631.00","19.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","26,325,353.16","0.05","26,325,353.16","2,806,700.00","9.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","26,270,394.70","0.05","26,270,394.70","426,545.00","61.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","26,234,846.38","0.05","26,234,846.38","776,900.00","33.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","26,156,713.37","0.05","26,156,713.37","1,374,800.00","19.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","26,133,335.48","0.05","26,133,335.48","845,998.00","30.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","25,947,383.47","0.05","25,947,383.47","2,016,400.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NHY","NORSK HYDRO","Materials","Equity","25,943,696.58","0.05","25,943,696.58","4,169,875.00","6.22","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","25,880,370.38","0.05","25,880,370.38","552,096.00","46.88","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","25,862,167.57","0.05","25,862,167.57","1,162,800.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"A5G","AIB GROUP PLC","Financials","Equity","25,693,282.91","0.05","25,693,282.91","4,938,195.00","5.20","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","25,607,345.76","0.05","25,607,345.76","231,212.00","110.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOWI","MOWI","Consumer Staples","Equity","25,544,976.37","0.05","25,544,976.37","1,443,679.00","17.69","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"1812","KAJIMA CORP","Industrials","Equity","25,504,838.43","0.05","25,504,838.43","1,323,300.00","19.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","25,449,850.35","0.05","25,449,850.35","1,554,100.00","16.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","25,432,402.06","0.05","25,432,402.06","1,579,700.00","16.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","25,315,966.95","0.05","25,315,966.95","3,828,651.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ASX","ASX LTD","Financials","Equity","25,131,666.29","0.05","25,131,666.29","608,439.00","41.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25,076,097.66","0.05","25,076,097.66","4,353,500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","25,059,406.01","0.05","25,059,406.01","498,966.00","50.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","24,916,166.77","0.05","24,916,166.77","1,486,601.00","16.76","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","24,905,055.13","0.05","24,905,055.13","397,000.00","62.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEL","TELENOR","Communication","Equity","24,902,603.47","0.05","24,902,603.47","2,156,178.00","11.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","24,882,441.56","0.05","24,882,441.56","431,058.00","57.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","24,839,478.69","0.05","24,839,478.69","82,291.00","301.85","Germany","Xetra","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","24,761,284.28","0.05","24,761,284.28","483,155.00","51.25","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","24,740,079.17","0.05","24,740,079.17","1,423,226.00","17.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","24,737,427.90","0.05","24,737,427.90","2,828,746.00","8.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAR","CAR GROUP LTD","Communication","Equity","24,625,645.17","0.05","24,625,645.17","1,121,003.00","21.97","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","24,562,638.80","0.05","24,562,638.80","1,720,737.00","14.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","24,467,317.46","0.05","24,467,317.46","1,823,322.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","24,472,139.04","0.05","24,472,139.04","617,117.00","39.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","24,431,616.00","0.05","24,431,616.00","2,004,081.00","12.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"AKRBP","AKER BP","Energy","Equity","24,355,877.43","0.05","24,355,877.43","991,620.00","24.56","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","24,346,288.41","0.05","24,346,288.41","278,526.00","87.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","24,288,808.63","0.05","24,288,808.63","226,478.00","107.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","24,272,877.93","0.05","24,272,877.93","268,173.00","90.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
