﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MOS","MOSAIC","Materialien","Aktien","15’002’838.03","0.12","15’002’838.03","528’083.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","14’974’846.56","0.12","14’974’846.56","760’917.00","19.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","14’956’092.64","0.12","14’956’092.64","132’016.00","113.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","14’931’204.15","0.12","14’931’204.15","457’311.00","32.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","14’824’027.72","0.12","14’824’027.72","340’939.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","14’812’795.20","0.12","14’812’795.20","116’015.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","14’813’061.75","0.12","14’813’061.75","286’575.00","51.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","14’764’872.00","0.12","14’764’872.00","615’203.00","24.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","14’685’655.60","0.12","14’685’655.60","35’735.00","410.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","14’667’079.05","0.12","14’667’079.05","205’335.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","14’621’333.55","0.12","14’621’333.55","175’001.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","14’504’852.60","0.12","14’504’852.60","211’441.00","68.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","14’486’561.20","0.12","14’486’561.20","42’664.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","14’321’894.16","0.11","14’321’894.16","70’116.00","204.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","14’307’813.65","0.11","14’307’813.65","311’785.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","14’230’397.10","0.11","14’230’397.10","908’130.00","15.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","14’210’884.25","0.11","14’210’884.25","172’525.00","82.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","14’141’417.84","0.11","14’141’417.84","229’867.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","14’088’482.28","0.11","14’088’482.28","76’572.00","183.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","14’056’729.92","0.11","14’056’729.92","259’158.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","13’956’554.88","0.11","13’956’554.88","807’671.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","13’866’713.54","0.11","13’866’713.54","341’713.00","40.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","13’850’808.16","0.11","13’850’808.16","184’579.00","75.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","13’838’468.28","0.11","13’838’468.28","131’908.00","104.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","13’728’848.50","0.11","13’728’848.50","61’153.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","13’482’463.26","0.11","13’482’463.26","378’402.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","13’480’780.80","0.11","13’480’780.80","61’680.00","218.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","13’468’431.06","0.11","13’468’431.06","347’214.00","38.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’371’312.67","0.11","13’371’312.67","202’381.00","66.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","13’279’942.65","0.11","13’279’942.65","358’433.00","37.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","13’253’057.33","0.11","13’253’057.33","378’767.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","13’101’556.20","0.10","13’101’556.20","80’620.00","162.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","13’075’104.64","0.10","13’075’104.64","1’192’984.00","10.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","13’065’783.12","0.10","13’065’783.12","382’824.00","34.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","13’065’294.90","0.10","13’065’294.90","213’555.00","61.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","13’040’675.67","0.10","13’040’675.67","421’619.00","30.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","13’040’000.82","0.10","13’040’000.82","940’837.00","13.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","13’018’176.27","0.10","13’018’176.27","160’897.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","13’013’143.00","0.10","13’013’143.00","107’060.00","121.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","12’939’481.84","0.10","12’939’481.84","1’792’172.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","12’920’690.50","0.10","12’920’690.50","122’471.00","105.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","12’880’691.13","0.10","12’880’691.13","293’343.00","43.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","12’875’702.74","0.10","12’875’702.74","110’597.00","116.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","12’869’937.92","0.10","12’869’937.92","621’136.00","20.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","12’808’725.95","0.10","12’808’725.95","158’465.00","80.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","12’782’807.52","0.10","12’782’807.52","221’424.00","57.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","12’775’439.92","0.10","12’775’439.92","416’953.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","12’677’068.98","0.10","12’677’068.98","107’451.00","117.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","12’670’579.32","0.10","12’670’579.32","367’903.00","34.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","12’520’494.36","0.10","12’520’494.36","49’988.00","250.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","12’506’111.58","0.10","12’506’111.58","395’013.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","12’497’131.78","0.10","12’497’131.78","97’133.00","128.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’477’165.12","0.10","12’477’165.12","109’152.00","114.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","12’448’266.08","0.10","12’448’266.08","149’224.00","83.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","12’406’150.40","0.10","12’406’150.40","276’923.00","44.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","12’391’018.93","0.10","12’391’018.93","396’259.00","31.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","12’322’149.84","0.10","12’322’149.84","296’348.00","41.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","12’274’125.00","0.10","12’274’125.00","106’500.00","115.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","12’272’493.28","0.10","12’272’493.28","194’308.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","12’223’747.68","0.10","12’223’747.68","281’913.00","43.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","12’186’197.28","0.10","12’186’197.28","88’614.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","12’041’001.09","0.10","12’041’001.09","86’707.00","138.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","11’973’572.46","0.10","11’973’572.46","254’378.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","11’964’694.56","0.10","11’964’694.56","105’546.00","113.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","11’930’513.77","0.10","11’930’513.77","233’611.00","51.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","11’920’756.96","0.10","11’920’756.96","72’212.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","11’893’582.08","0.10","11’893’582.08","640’818.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","11’880’650.40","0.09","11’880’650.40","93’844.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","11’757’586.92","0.09","11’757’586.92","74’171.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","11’750’579.75","0.09","11’750’579.75","264’355.00","44.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","11’722’471.38","0.09","11’722’471.38","122’697.00","95.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","11’646’648.30","0.09","11’646’648.30","167’385.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","11’638’000.64","0.09","11’638’000.64","210’224.00","55.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","11’493’996.80","0.09","11’493’996.80","45’760.00","251.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","11’461’493.34","0.09","11’461’493.34","189’321.00","60.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","11’455’812.44","0.09","11’455’812.44","327’122.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","11’373’623.30","0.09","11’373’623.30","628’030.00","18.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","11’295’986.78","0.09","11’295’986.78","102’106.00","110.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","11’187’835.05","0.09","11’187’835.05","89’985.00","124.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","11’155’265.65","0.09","11’155’265.65","485’645.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","11’152’461.51","0.09","11’152’461.51","320’197.00","34.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","11’124’252.48","0.09","11’124’252.48","140’316.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","11’103’291.20","0.09","11’103’291.20","44’201.00","251.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","11’091’399.54","0.09","11’091’399.54","233’454.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","11’057’935.32","0.09","11’057’935.32","78’159.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","11’050’540.41","0.09","11’050’540.41","213’043.00","51.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","11’018’602.40","0.09","11’018’602.40","258’410.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","10’995’535.50","0.09","10’995’535.50","156’855.00","70.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","10’975’498.38","0.09","10’975’498.38","188’001.00","58.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","10’914’086.70","0.09","10’914’086.70","194’547.00","56.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","10’911’623.76","0.09","10’911’623.76","84’039.00","129.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","10’865’763.32","0.09","10’865’763.32","484’646.00","22.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","10’865’056.22","0.09","10’865’056.22","215’491.00","50.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","10’824’481.71","0.09","10’824’481.71","162’603.00","66.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’775’557.53","0.09","10’775’557.53","1’096’191.00","9.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","10’772’323.95","0.09","10’772’323.95","1’541’105.00","6.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","10’746’096.60","0.09","10’746’096.60","797’780.00","13.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","10’718’718.50","0.09","10’718’718.50","87’350.00","122.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","10’680’619.50","0.09","10’680’619.50","55’197.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","10’646’355.57","0.09","10’646’355.57","232’809.00","45.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","10’646’267.52","0.09","10’646’267.52","70’189.00","151.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","10’637’779.76","0.08","10’637’779.76","177’459.00","59.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","10’631’836.94","0.08","10’631’836.94","56’998.00","186.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","10’628’906.72","0.08","10’628’906.72","96’137.00","110.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","10’614’633.48","0.08","10’614’633.48","141’077.00","75.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","10’557’807.00","0.08","10’557’807.00","166’790.00","63.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","10’527’861.05","0.08","10’527’861.05","571’235.00","18.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","10’511’176.20","0.08","10’511’176.20","63’735.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","10’511’287.80","0.08","10’511’287.80","175’305.00","59.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","10’479’922.08","0.08","10’479’922.08","173’136.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","10’446’423.75","0.08","10’446’423.75","95’375.00","109.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","10’436’134.50","0.08","10’436’134.50","1’122’165.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","10’374’070.88","0.08","10’374’070.88","194’672.00","53.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","10’350’540.30","0.08","10’350’540.30","287’995.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","10’327’750.26","0.08","10’327’750.26","15’594.00","662.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","10’298’642.40","0.08","10’298’642.40","147’969.00","69.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","10’292’352.00","0.08","10’292’352.00","459’480.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","10’291’880.82","0.08","10’291’880.82","294’306.00","34.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","10’217’816.15","0.08","10’217’816.15","95’987.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","10’135’448.23","0.08","10’135’448.23","479’671.00","21.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","10’123’956.48","0.08","10’123’956.48","236’984.00","42.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","10’085’807.03","0.08","10’085’807.03","216’109.00","46.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","10’082’957.70","0.08","10’082’957.70","114’514.00","88.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","10’055’888.91","0.08","10’055’888.91","212’733.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","9’946’334.88","0.08","9’946’334.88","249’657.00","39.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","9’915’272.50","0.08","9’915’272.50","75’950.00","130.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","9’914’993.10","0.08","9’914’993.10","85’755.00","115.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","9’913’744.68","0.08","9’913’744.68","99’078.00","100.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","9’884’316.75","0.08","9’884’316.75","122’255.00","80.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","9’880’671.93","0.08","9’880’671.93","157’813.00","62.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","9’798’633.20","0.08","9’798’633.20","146’840.00","66.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","9’785’225.34","0.08","9’785’225.34","344’793.00","28.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","9’752’537.16","0.08","9’752’537.16","130’626.00","74.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","9’629’601.28","0.08","9’629’601.28","191’672.00","50.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","9’617’027.80","0.08","9’617’027.80","244’087.00","39.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","9’571’008.00","0.08","9’571’008.00","398’792.00","24.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","9’514’030.50","0.08","9’514’030.50","91’923.00","103.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","9’467’556.00","0.08","9’467’556.00","43’984.00","215.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","9’332’998.74","0.07","9’332’998.74","39’078.00","238.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","9’307’144.00","0.07","9’307’144.00","160’468.00","58.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","9’301’860.93","0.07","9’301’860.93","33’303.00","279.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
